siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302655,00011,21430265500011,O,1983-03-01,03,2020,,2022-08-29T09:07:17,true,4,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302655,00029,21430265500029,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,3,TREVAS,10,,CHE,DES ECOLES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.170988,45.249718,0.78,housenumber,10 Chemin des Ecoliers 43600 Les Villettes,43265_0010_00010,G,10 CHEMIN DES ECOLIERS,
214302655,00037,21430265500037,O,1995-12-25,NN,,,2008-01-04T18:33:59,false,2,MAIRIE,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.181145,45.236169,0.92,street,Place de la Mairie 43600 Les Villettes,43265_0013,D,PLACE DE LA MAIRIE,
214302655,00045,21430265500045,O,2000-12-25,NN,,,2008-01-04T18:33:59,false,2,,,,PL,DE LA MAIRIE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.181145,45.236169,0.84,street,Place de la Mairie 43600 Les Villettes,43265_0013,G,PLACE DE LA MAIRIE,
214302655,00052,21430265500052,O,2001-10-01,NN,,,2013-10-05T12:27:03,false,4,HOTEL DE VILLE,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2012-12-25,F,VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,4.175879,45.244763,0.52,street,Rue des Droits de l’Homme 43600 Les Villettes,43265_0150,D,RUE DES DROITS DE L HOMME,
214302655,00060,21430265500060,O,2002-04-24,NN,,,2008-01-04T18:33:59,false,3,HOTEL DE VILLE,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS LES VILLETTES,,,,68.20B,NAFRev2,N,4.175879,45.244763,0.52,street,Rue des Droits de l’Homme 43600 Les Villettes,43265_0150,D,RUE DES DROITS DE L HOMME,
214302655,00078,21430265500078,O,2003-02-21,NN,,,2008-01-04T18:33:59,false,3,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LES VILLETTES 2,,,,68.20B,NAFRev2,N,,,0,,,,,,
264302795,00010,26430279500010,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300060,00010,27430006000010,O,,,,,,true,1,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301462362,00015,30146236200015,O,1900-01-01,NN,,,2008-01-04T19:15:07,true,3,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301615621,00010,30161562100010,O,1900-01-01,NN,,,2011-04-28T00:10:55,false,4,,,,LD,LES FOURCHES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,70.2C,NAF1993,N,4.180203,45.239399,0.94,street,Les Fourches 43600 Les Villettes,43265_e7ly4x,G,LES FOURCHES,
305006827,00011,30500682700011,O,1900-01-01,NN,,,2018-09-29T12:11:05,true,5,,,,,MAIRIE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,O,4.181145,45.236169,0.92,street,Place de la Mairie 43600 Les Villettes,43265_0013,G,PLACE DE LA MAIRIE,
305962524,00032,30596252400032,O,1982-10-01,NN,,,2008-01-04T19:39:18,true,3,,,,,ZONE ARTISANALE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.189299,45.234783,0.93,street,Zone Artisanale Lachaud 43600 Les Villettes,43265_lc2zkb,G,ZONE ARTISANALE LACHAUD,
306024795,00016,30602479500016,O,1900-01-01,NN,,,2008-01-04T19:39:37,true,3,,,,,CUBLAISE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18865,45.24636,0.94,street,Cublaise 43600 Les Villettes,43265_z0qrvz,G,CUBLAISE,
306597998,00013,30659799800013,O,,NN,,,,true,1,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.73,NAP,N,,,0,,,,,,
308266188,00025,30826618800025,O,,NN,,,,true,1,,,,,LA CHAU,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.24,NAP,N,4.17394,45.24556,0.69,street,Impasse de la Chazelle 43600 Les Villettes,43265_1009,G,IMPASSE DE LA CHAZELLE,
309387868,00024,30938786800024,O,,NN,,,,true,1,,,,,LA CHAUD,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.188861,45.235459,0.63,street,ZA Lachaud 43600 Les Villettes,43265_A010,G,ZA LACHAUD,
309609360,00024,30960936000024,O,1980-05-21,NN,,,,true,4,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310019617,00011,31001961700011,O,1977-01-01,NN,,,,true,4,,3,,RUE,DES TILLEULS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.184898,45.233302,0.71,housenumber,3 Rue du Tilleul 43600 Les Villettes,43265_0017_00003,G,3 RUE DU TILLEUL,
310500087,00039,31050008700039,O,2009-09-28,,,,2013-01-09T08:47:40,true,2,CUBLAISE,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,4.18865,45.24636,0.94,street,Cublaise 43600 Les Villettes,43265_z0qrvz,D,CUBLAISE,
310565478,00024,31056547800024,O,,NN,,,,true,1,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310805387,00019,31080538700019,O,1977-01-01,NN,,,2008-11-07T00:25:47,true,3,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
311796734,00011,31179673400011,O,,NN,,,,true,1,,,,,LES VILLETTES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1980-10-17,F,,,,,59.04,NAP,N,4.180364,45.242386,0.94,municipality,Les Villettes,43265,G,LES VILLETTES,
313076184,00024,31307618400024,O,,,,,,true,1,,,,,CROSSAC,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,55.40,NAP,N,4.200412,45.232971,0.92,street,Chemin de Crossac le Bas 43600 Les Villettes,43265_1013,G,CHEMIN DE CROSSAC LE BAS,
315527705,00034,31552770500034,O,1900-01-01,NN,,,2008-11-07T00:30:59,false,4,,,,,CUBLAIZE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2T,NAF1993,O,4.18865,45.24636,0.62,street,Cublaise 43600 Les Villettes,43265_z0qrvz,G,CUBLAISE,
316226133,00015,31622613300015,O,1979-01-01,NN,,,2020-08-25T10:26:49,true,3,LES ROUX DE LA CHANAL,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.160126,45.247133,0.91,street,Les Roux de la Chanale 43600 Les Villettes,43265_B088,D,LES ROUX DE LA CHANALE,
320503527,00014,32050352700014,O,,,,,,true,1,,,,LD,ROCHETON,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,4.185239,45.24424,0.82,street,Chemin des Rochetons 43600 Les Villettes,43265_1027,G,CHEMIN DES ROCHETONS,
321012015,00012,32101201500012,O,,,,,,true,1,,,,,LES ROCHETONS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.188574,45.243303,0.92,street,Lieu Dit les Rochetons 43600 Les Villettes,43265_5vh4hb,G,LIEU DIT LES ROCHETONS,
321779506,00013,32177950600013,O,1981-05-12,NN,,,2008-11-07T00:38:06,true,3,,7,,,BLASSAC,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,50.2Z,NAFRev1,N,4.178115,45.23595,0.84,housenumber,7 Quartier de Blassac 43600 Les Villettes,43265_a050_00007,G,7 QUARTIER DE BLASSAC,
321948259,00015,32194825900015,O,,NN,,,,true,1,,,,,LES ROCHETONS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.188574,45.243303,0.92,street,Lieu Dit les Rochetons 43600 Les Villettes,43265_5vh4hb,G,LIEU DIT LES ROCHETONS,
322106873,00019,32210687300019,O,1981-07-01,11,2020,1413ZF,2022-08-29T09:17:23,true,4,,,,,TREBUT,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,,,0,,,,,,
322981077,00017,32298107700017,O,1981-10-09,NN,,,2006-11-25T09:53:22,true,4,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
323178871,00014,32317887100014,O,,,,,,true,1,,,,,ZONE ARTIS DES VILLETTES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,4.189299,45.234783,0.79,street,Zone Artisanale Lachaud 43600 Les Villettes,43265_lc2zkb,G,ZONE ARTISANALE LACHAUD,
323178889,00016,32317888900016,O,,NN,,,,true,1,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,25.2C,NAF1993,N,,,0,,,,,,
323475111,00023,32347511100023,O,1900-01-01,NN,,,2019-03-27T10:35:32,false,4,,,,RUE,DU CRET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,4.184397,45.235953,0.95,street,Rue du Crêt 43600 Les Villettes,43265_0008,G,RUE DU CRET,
323475111,00031,32347511100031,O,2019-03-01,,,,2019-04-05T03:45:47,true,1,LACHANAL,6,,CHE,DU FOUR,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2019-03-01,A,ROCHE RENE,,,ROCHE RENE,47.89Z,NAFRev2,N,4.162957,45.242338,0.81,housenumber,6 Chemin du Four 43600 Les Villettes,43265_1016_00006,G,6 CHEMIN DU FOUR,
324648658,00023,32464865800023,O,1997-02-01,NN,,,,false,4,,,,,LE CRET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,02.0B,NAF1993,N,4.184397,45.235953,0.69,street,Rue du Crêt 43600 Les Villettes,43265_0008,G,RUE DU CRET,
324867597,00019,32486759700019,O,,NN,,,,true,1,,,,,LE CHOMET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,45.2V,NAF1993,O,4.180433,45.241775,0.95,street,Le Chomet 43600 Les Villettes,43265_zgycr9,G,LE CHOMET,
324878388,00044,32487838800044,O,1989-10-04,NN,,,2008-01-04T19:01:19,true,3,,,,,ZA LES VILLETTES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188861,45.235459,0.93,street,ZA Lachaud 43600 Les Villettes,43265_A010,G,ZA LACHAUD,
325053650,00025,32505365000025,O,1998-10-15,NN,,,2008-01-04T19:02:59,true,3,,2,,RUE,DE CHOMEYROU,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.172853,45.246664,0.95,housenumber,2 Rue de Chomeyrou 43600 Les Villettes,43265_0021_00002,G,2 RUE DE CHOMEYROU,
325079549,00011,32507954900011,O,1982-04-30,NN,,,2009-06-27T04:33:02,true,5,BLASSAC,12,,RUE,DU STADE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,52.2P,NAFRev1,N,4.179145,45.238682,0.95,housenumber,12 Rue du Stade 43600 Les Villettes,43265_0016_00012,G,12 RUE DU STADE,
325126902,00015,32512690200015,O,,NN,,,,true,1,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326847555,00025,32684755500025,O,1997-07-01,NN,,,2021-04-15T08:40:42,true,5,,,,,CUBLAISE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,46.18Z,NAFRev2,N,4.18865,45.24636,0.94,street,Cublaise 43600 Les Villettes,43265_z0qrvz,G,CUBLAISE,
327913273,00014,32791327300014,O,1983-08-16,NN,,,2011-04-28T00:23:40,false,4,,,,,ZONE ARTISANALE LACHAUD,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,70.2C,NAF1993,N,4.189299,45.234783,0.95,street,Zone Artisanale Lachaud 43600 Les Villettes,43265_lc2zkb,G,ZONE ARTISANALE LACHAUD,
327913273,00022,32791327300022,O,2008-10-01,,,,2014-07-08T00:32:28,true,2,,,,,CROSSAC,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,43.32A,NAFRev2,N,4.200412,45.232971,0.92,street,Chemin de Crossac le Bas 43600 Les Villettes,43265_1013,G,CHEMIN DE CROSSAC LE BAS,
328205687,00010,32820568700010,O,1983-12-01,NN,,4520AA,2021-10-27T08:26:28,true,6,,,,,ZONE ARTISANALE 1,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,45.20A,NAFRev2,O,4.189299,45.234783,0.84,street,Zone Artisanale Lachaud 43600 Les Villettes,43265_lc2zkb,G,ZONE ARTISANALE LACHAUD,
328379789,00014,32837978900014,O,,NN,,,,true,1,,,,,LES ROCHETONS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,74.4B,NAF1993,N,4.188574,45.243303,0.92,street,Lieu Dit les Rochetons 43600 Les Villettes,43265_5vh4hb,G,LIEU DIT LES ROCHETONS,
328543616,00010,32854361600010,O,1960-08-17,03,2020,,2022-08-29T09:20:25,true,4,,9,B,PL,DE L'EGLISE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.182381,45.235823,0.75,housenumber,9bis Place de l’Eglise 43600 Les Villettes,43265_0011_00009_bis,G,9BIS PLACE DE L EGLISE,
329811236,00010,32981123600010,O,1984-05-02,,,,,true,3,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
329962534,00031,32996253400031,O,1990-01-30,NN,,,2008-11-07T00:48:15,false,4,TREVAS,6,,RUE,DES CARRIERES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,O,4.168427,45.249102,0.95,housenumber,6 Rue des Carrières 43600 Les Villettes,43265_0005_00006,G,6 RUE DES CARRIERES,
332829019,00022,33282901900022,O,2005-09-26,,,3314ZZ,2017-03-05T03:52:29,true,3,,,,,LES GOUTTES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,33.14Z,NAFRev2,N,4.186625,45.239454,0.91,street,Chemin des Gouttes 43600 Les Villettes,43265_1017,G,CHEMIN DES GOUTTES,
337602049,00013,33760204900013,O,1986-05-02,NN,,,2009-11-25T09:05:03,false,7,,,,,CUBLAISE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,45.2V,NAFRev1,O,4.18865,45.24636,0.94,street,Cublaise 43600 Les Villettes,43265_z0qrvz,G,CUBLAISE,
337710164,00027,33771016400027,P,2020-05-26,,,9602BB,2021-02-23T10:54:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES VILLETTES,,[ND],43265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-26,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
338373186,00026,33837318600026,O,1995-10-03,NN,,,2011-04-28T00:30:50,false,4,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
339835506,00041,33983550600041,O,2004-04-01,02,2020,1629ZA,2022-08-29T09:25:54,true,3,TREVAS,,,,ZA DU ROUSSET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,4.164557,45.254978,0.67,street,Rue ZA le Rousset 43600 Les Villettes,43265_0800,G,RUE ZA LE ROUSSET,
344357207,00010,34435720700010,O,1988-03-15,NN,,,2009-12-15T13:53:39,true,4,,7,,PL,DE LA MAIRIE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,56.30Z,NAFRev2,N,4.181768,45.236006,0.85,housenumber,7 Place de la Mairie 43600 Les Villettes,43265_0013_00007,G,7 PLACE DE LA MAIRIE,
344590153,00013,34459015300013,O,1988-04-08,NN,,,2006-10-27T03:28:41,false,3,,,,,CUBLAISE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,70.2A,NAFRev1,N,4.18865,45.24636,0.94,street,Cublaise 43600 Les Villettes,43265_z0qrvz,G,CUBLAISE,
344864988,00011,34486498800011,O,1988-04-18,NN,,,2008-09-09T05:24:27,true,3,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
348874892,00014,34887489200014,O,1988-07-01,NN,,,2020-10-03T03:45:01,true,3,,,,,LE CREST,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.200412,45.232971,0.52,street,Chemin de Crossac le Bas 43600 Les Villettes,43265_1013,G,CHEMIN DE CROSSAC LE BAS,
349318865,00012,34931886500012,O,1989-01-09,NN,,,2008-11-08T00:24:10,false,4,,,,,LA COMBE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,28.3C,NAF1993,O,4.174668,45.24934,0.92,street,Lotissement la Combe 43600 Les Villettes,43265_A001,G,LOTISSEMENT LA COMBE,
350322897,00017,35032289700017,O,1989-02-15,NN,,,2008-01-04T23:15:16,true,3,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
351700018,00069,35170001800069,O,2021-06-01,,,,2021-10-28T09:06:57,true,1,,8,,RUE,DE LABOUEYRE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,4.178881,45.239699,0.76,street,Rue de Laboureyre 43600 Les Villettes,43265_1019,G,RUE DE LABOUREYRE,
352607733,00016,35260773300016,O,,NN,,,,true,1,,,,,LE CRET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,74.8K,NAF1993,N,4.184397,45.235953,0.69,street,Rue du Crêt 43600 Les Villettes,43265_0008,G,RUE DU CRET,
352990378,00015,35299037800015,O,1990-01-01,NN,,4391AZ,2015-03-17T00:31:07,true,3,,,,,ZA LES VILLETTES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.188861,45.235459,0.93,street,ZA Lachaud 43600 Les Villettes,43265_A010,G,ZA LACHAUD,
356000836,03908,35600083603908,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.187851,45.237327,0.51,street,Rue le Champ de Bois 43600 Les Villettes,43265_0020,G,RUE LE CHAMP DE BOIS,
378483101,00036,37848310100036,O,2014-04-30,,,,2017-04-21T04:43:16,true,2,TREVAS,16,,,LA COMBE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91A,NAFRev2,N,4.175389,45.249263,0.93,housenumber,16 Lotissement la Combe 43600 Les Villettes,43265_a001_00016,G,16 LOTISSEMENT LA COMBE,
378723654,00018,37872365400018,O,1990-07-01,11,2020,,2022-08-29T09:05:49,true,7,,16,,,ZA LACHAUD,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,13.92Z,NAFRev2,O,4.188585,45.236092,0.95,housenumber,16 ZA Lachaud 43600 Les Villettes,43265_a010_00016,G,16 ZA LACHAUD,
379273477,00024,37927347700024,O,2018-09-26,,,,2019-03-21T03:35:33,true,2,TREVAS,5,,RUE,DU PRE CLOS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,68.20A,NAFRev2,N,4.173181,45.250724,0.95,housenumber,5 Rue du Pré Clos 43600 Les Villettes,43265_0007_00005,G,5 RUE DU PRE CLOS,
379625791,00023,37962579100023,O,1998-11-01,22,2020,,2023-03-07T09:07:30,true,5,,,,,ZA DU ROUSSET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.12A,NAFRev2,O,4.164557,45.254978,0.67,street,Rue ZA le Rousset 43600 Les Villettes,43265_0800,G,RUE ZA LE ROUSSET,
379932999,00020,37993299900020,O,2007-01-22,,,,2008-11-08T00:36:44,false,3,TREVAS,12,,,LE MARAY,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,96.02A,NAFRev2,N,4.174632,45.252638,0.95,housenumber,12 Le Maray 43600 Les Villettes,43265_dl2xdh_00012,G,12 LE MARAY,
382874154,00018,38287415400018,O,1991-07-25,NN,,,,false,3,,,,,LE CRET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,70.2C,NAF1993,N,4.184397,45.235953,0.69,street,Rue du Crêt 43600 Les Villettes,43265_0008,G,RUE DU CRET,
383006129,00019,38300612900019,O,1991-10-04,NN,,,,true,1,,2,,RUE,DES CARRIERES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,4.16915,45.249357,0.95,housenumber,2 Rue des Carrières 43600 Les Villettes,43265_0005_00002,G,2 RUE DES CARRIERES,
383189438,00096,38318943800096,O,1995-10-01,NN,,,2006-10-28T00:55:58,false,4,MR SAGNARDON RALPH,9,,RUE,DU BAOU,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,O,4.184204,45.234058,0.95,housenumber,9 Rue du Baou 43600 Les Villettes,43265_0002_00009,G,9 RUE DU BAOU,
383189438,00252,38318943800252,O,2004-10-01,,,,2006-11-25T11:40:33,false,3,MR SAGNARDON RALPH,,,,CROSSAC,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,O,4.200412,45.232971,0.92,street,Chemin de Crossac le Bas 43600 Les Villettes,43265_1013,G,CHEMIN DE CROSSAC LE BAS,
388351553,00010,38835155300010,O,1992-06-24,NN,,,,false,3,,,,,LE CRET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,70.2A,NAF1993,N,4.184397,45.235953,0.69,street,Rue du Crêt 43600 Les Villettes,43265_0008,G,RUE DU CRET,
389615220,00016,38961522000016,O,1984-01-01,NN,,,2008-01-04T23:27:13,true,3,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390110005,00019,39011000500019,O,1982-01-01,NN,,,2021-12-10T13:32:39,true,4,,,,,CUBLAISE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,4.18865,45.24636,0.94,street,Cublaise 43600 Les Villettes,43265_z0qrvz,G,CUBLAISE,
390110062,00010,39011006200010,O,1985-01-01,NN,,,2021-02-23T11:16:02,true,4,,,,,LES RIOUX,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.173565,45.237519,0.92,street,Lieu Dit les Rioux 43600 Les Villettes,43265_k63v03,G,LIEU DIT LES RIOUX,
390110112,00013,39011011200013,O,1981-11-01,NN,,,2008-01-04T23:35:18,true,3,,,,,CROSSAC,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.200412,45.232971,0.92,street,Chemin de Crossac le Bas 43600 Les Villettes,43265_1013,G,CHEMIN DE CROSSAC LE BAS,
390619807,00022,39061980700022,O,1995-04-05,NN,,,,true,1,,,,,TREVAS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391073145,00016,39107314500016,O,1992-10-01,NN,,,2008-01-04T23:48:12,true,3,,,,,MAIRIE,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.181145,45.236169,0.92,street,Place de la Mairie 43600 Les Villettes,43265_0013,G,PLACE DE LA MAIRIE,
392703088,00014,39270308800014,O,1993-11-02,NN,,,2008-11-08T00:56:48,false,4,,,,,,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2005-06-13,F,GARAGE A.D.BERGER,,,,50.2Z,NAFRev1,O,,,0,,,,,,
392703088,00022,39270308800022,O,2005-06-13,02,2020,4520AA,2022-08-29T09:16:45,true,2,,,,,ZA DU ROUSSET,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.164557,45.254978,0.67,street,Rue ZA le Rousset 43600 Les Villettes,43265_0800,G,RUE ZA LE ROUSSET,
392937306,00018,39293730600018,O,,NN,,,,true,1,,5,,,LES BACHATS,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,93.0N,NAF1993,N,4.168752,45.250109,0.87,housenumber,5 Quartier les Bachats 43600 Les Villettes,43265_a030_00005,G,5 QUARTIER LES BACHATS,
393309729,00019,39330972900019,O,1993-11-01,NN,,,,false,4,,5,,,LES FOURCHES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,70.2C,NAF1993,N,4.180916,45.239533,0.92,housenumber,5 Lotissement les Fourches 43600 Les Villettes,43265_a002_00005,G,5 LOTISSEMENT LES FOURCHES,
394325484,00019,39432548400019,O,1994-02-25,NN,,,,false,3,,,,,LES FOURCHES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,70.2A,NAF1993,N,4.180203,45.239399,0.94,street,Les Fourches 43600 Les Villettes,43265_e7ly4x,G,LES FOURCHES,
394326482,00012,39432648200012,O,1994-02-25,NN,,,,false,3,,5,,,LES FOURCHES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,4.180916,45.239533,0.92,housenumber,5 Lotissement les Fourches 43600 Les Villettes,43265_a002_00005,G,5 LOTISSEMENT LES FOURCHES,
394326920,00011,39432692000011,O,1994-02-25,NN,,,,false,3,,,,,LES FOURCHES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.2C,NAF1993,N,4.180203,45.239399,0.94,street,Les Fourches 43600 Les Villettes,43265_e7ly4x,G,LES FOURCHES,
397459694,00014,39745969400014,O,1994-06-01,NN,,,2008-01-05T20:09:58,true,3,,,,,LES FOURCHES,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180203,45.239399,0.94,street,Les Fourches 43600 Les Villettes,43265_e7ly4x,G,LES FOURCHES,
397778283,00010,39777828300010,O,1994-07-01,NN,,,2011-06-22T14:01:42,true,4,,,,,CROSSAC,43600,LES VILLETTES,,,43265,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,18.2E,NAF1993,O,4.200412,45.232971,0.92,street,Chemin de Crossac le Bas 43600 Les Villettes,43265_1013,G,CHEMIN DE CROSSAC LE BAS,