id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-194190,2020-10-08,000001,Vente,2000,,,LES CHAUMES DU FOUR,B019,16110,16282,La Rochette,16,,,162820000C1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,0.306176,45.799657
2020-194190,2020-10-08,000001,Vente,2000,,,LES GOTS,B043,16110,16282,La Rochette,16,,,162820000C1160,,,,,,,,,,,,,0,,,,,T,terres,,,5687,0.3071,45.79955
2020-194190,2020-10-08,000001,Vente,2000,,,LES GOTS,B043,16110,16282,La Rochette,16,,,162820000C1162,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,542,0.306713,45.7994
2020-194568,2020-10-22,000001,Vente,3500,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,162820000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.307409,45.790825
2020-194568,2020-10-22,000001,Vente,3500,,,LES ESSARDS,B036,16110,16282,La Rochette,16,,,162820000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,2005,0.308071,45.790473
2020-194568,2020-10-22,000001,Vente,3500,,,LES CHARRIERES,B017,16110,16282,La Rochette,16,,,162820000C0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4785,0.285527,45.789469
2020-194568,2020-10-22,000001,Vente,3500,,,TAILLIS DE DAVID,B077,16110,16282,La Rochette,16,,,162820000C0799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,0.298982,45.804595
2020-194799,2020-10-27,000001,Vente,6500,,,LA FOURLIERE,B037,16110,16282,La Rochette,16,,,162820000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.307554,45.815418
2020-194801,2020-10-28,000001,Vente,22170,,,VILLEMALET,B082,16110,16282,La Rochette,16,,,162820000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.324957,45.79457
2020-194801,2020-10-28,000001,Vente,22170,,,VILLEMALET,B082,16110,16282,La Rochette,16,,,162820000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,1384,0.324957,45.79457
2020-195503,2020-12-02,000001,Vente,1340,,,LES CORDELIS,B027,16110,16282,La Rochette,16,,,162820000C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.294358,45.800296
2020-195503,2020-12-02,000001,Vente,1340,,,LES CORDELIS,B027,16110,16282,La Rochette,16,,,162820000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.294029,45.799572
2020-195503,2020-12-02,000001,Vente,1340,,,LES GRANDS CHAMPS,B047,16110,16282,La Rochette,16,,,16282000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.294298,45.799844
2020-195829,2020-11-27,000001,Vente,55000,315,,RUE DES GOTS,0110,16110,16282,La Rochette,16,,,162820000C0053,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,470,0.308648,45.799619
2020-195829,2020-11-27,000001,Vente,55000,,,LES GOTS,B043,16110,16282,La Rochette,16,,,162820000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,998,0.308888,45.799248
2020-195829,2020-11-27,000001,Vente,55000,,,LES GOTS,B043,16110,16282,La Rochette,16,,,162820000C0057,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.308635,45.799482
2020-196145,2020-12-15,000001,Vente,105000,5063,,LE VINGT ET UN,B083,16110,16282,La Rochette,16,,,162820000B0514,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,374,0.31959,45.799959
2020-196145,2020-12-15,000001,Vente,105000,,,LE VINGT ET UN,B083,16110,16282,La Rochette,16,,,162820000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,461,0.319527,45.799824
2020-196145,2020-12-15,000001,Vente,105000,,,LE VINGT ET UN,B083,16110,16282,La Rochette,16,,,16282000ZE0053,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.319594,45.799749
2020-196145,2020-12-15,000001,Vente,105000,,,LE VINGT ET UN,B083,16110,16282,La Rochette,16,,,16282000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.319594,45.799749
2020-196985,2020-01-14,000001,Vente,10000,,,CHEZ ROUGET,B022,16110,16282,La Rochette,16,,,162820000A1172,,,,,,,,,,,,,0,,,,,J,jardins,,,548,0.314579,45.800812
2020-197058,2020-01-24,000002,Vente,1000,,,LE ROC,B073,16110,16282,La Rochette,16,,,162820000C1221,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2020-197312,2020-03-04,000001,Vente,227000,5126,,LE ROC,B073,16110,16282,La Rochette,16,,,162820000C0154,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,80,0.315145,45.795516
2020-197312,2020-03-04,000001,Vente,227000,,,LE ROC,B073,16110,16282,La Rochette,16,,,162820000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.315178,45.795439
2020-197312,2020-03-04,000001,Vente,227000,,,LE ROC,B073,16110,16282,La Rochette,16,,,162820000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,574,0.315178,45.795439
2020-197312,2020-03-04,000001,Vente,227000,,,LE ROC,B073,16110,16282,La Rochette,16,,,162820000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,371,0.315166,45.79562
2020-197781,2020-05-11,000001,Vente,124740,992,,RTE DE LA DUCHESSE,0051,16110,16282,La Rochette,16,,,16282000ZE0203,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,377,0.318735,45.796955
2020-197781,2020-05-11,000001,Vente,124740,992,,RTE DE LA DUCHESSE,0051,16110,16282,La Rochette,16,,,16282000ZE0203,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,0.318735,45.796955
2020-198064,2020-06-22,000001,Vente,300,,,LES ROMAGNES,B074,16110,16282,La Rochette,16,,,162820000C1134,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.289012,45.79588
2020-198064,2020-06-22,000001,Vente,300,,,LES ROMAGNES,B074,16110,16282,La Rochette,16,,,162820000C1137,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.289056,45.795822
2020-198064,2020-06-22,000001,Vente,300,,,LES ROMAGNES,B074,16110,16282,La Rochette,16,,,162820000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.289147,45.795766
2020-198186,2020-07-02,000001,Vente,173350,5349,,LES PITRES,B064,16110,16282,La Rochette,16,,,162820000C0117,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,615,0.314002,45.800112
2020-198186,2020-07-02,000001,Vente,173350,87,,RUE DES PITRES,0170,16110,16282,La Rochette,16,,,162820000C1185,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,663,0.313795,45.800067
2020-198186,2020-07-02,000001,Vente,173350,,,LES PITRES,B064,16110,16282,La Rochette,16,,,162820000C1187,,,,,,,,,,,,,0,,,,,J,jardins,,,956,0.314082,45.800455
2020-198186,2020-07-02,000001,Vente,173350,,,LES PITRES,B064,16110,16282,La Rochette,16,,,162820000C1188,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.313743,45.800245
2020-198186,2020-07-02,000001,Vente,173350,,,LES PITRES,B064,16110,16282,La Rochette,16,,,162820000C1189,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.314166,45.800651
2020-198225,2020-07-03,000001,Vente,149420,120,,PL DU ROC,0204,16110,16282,La Rochette,16,,,162820000C1179,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1084,0.315242,45.79806
