id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-492808,2021-11-30,000001,Vente,180000,39,,SOULAN DE COUMAUERE,B039,31230,31522,Salerm,31,,,31522000AE0093,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1430,0.811638,43.298947
2021-492808,2021-11-30,000001,Vente,180000,,,SOULAN DE COUMAUERE,B039,31230,31522,Salerm,31,,,31522000AE0137,,,,,,,,,,,,,0,,,,,T,terres,,,458,0.811486,43.298795
2021-494958,2021-04-12,000001,Vente,243800,,,SOULAN DE COUMAUERE,B039,31230,31522,Salerm,31,,,31522000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,651,0.812478,43.29877
2021-494958,2021-04-12,000001,Vente,243800,25,,SOULAN DE COUMAUERE,B039,31230,31522,Salerm,31,,,31522000AE0131,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1835,0.812903,43.298724
2021-494958,2021-04-12,000001,Vente,243800,,,SOULAN DE COUMAUERE,B039,31230,31522,Salerm,31,,,31522000AE0159,,,,,,,,,,,,,0,,,,,T,terres,,,299,0.812413,43.298583
2021-494958,2021-04-12,000001,Vente,243800,,,SOULAN DE COUMAUERE,B039,31230,31522,Salerm,31,,,31522000AE0160,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.8131,43.298615
2021-495654,2021-07-21,000001,Vente,27000,,,CHARIERE,B007,31230,31522,Salerm,31,,,31522000AH0074,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,670,0.816882,43.300307
2021-495654,2021-07-21,000001,Vente,27000,,,CHARIERE,B007,31230,31522,Salerm,31,,,31522000AH0075,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,455,0.817095,43.300081
2021-495654,2021-07-21,000001,Vente,27000,34,,CHARIERE,B007,31230,31522,Salerm,31,,,31522000AH0077,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,526,0.816951,43.299948
