siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901460,00012,21890146000012,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,3,,27,,RUE,GAUMINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.813754,47.490585,0.94,housenumber,27 Rue Gaumine 89200 Domecy-sur-le-Vault,89146_0060_00027,G,27 RUE GAUMINE,
218901460,00020,21890146000020,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,27,,RUE,GAUMINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.813754,47.490585,0.94,housenumber,27 Rue Gaumine 89200 Domecy-sur-le-Vault,89146_0060_00027,G,27 RUE GAUMINE,
218901460,00038,21890146000038,O,2001-04-17,NN,,,2019-11-14T14:01:04,false,4,,27,,RUE,GAUMINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.813754,47.490585,0.94,housenumber,27 Rue Gaumine 89200 Domecy-sur-le-Vault,89146_0060_00027,G,27 RUE GAUMINE,
268901642,00010,26890164200010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901921,00017,27890192100017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298906561,00014,29890656100014,O,1990-07-12,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,27,,RUE,GAUMINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,42.99Z,NAFRev2,N,3.813754,47.490585,0.94,housenumber,27 Rue Gaumine 89200 Domecy-sur-le-Vault,89146_0060_00027,G,27 RUE GAUMINE,
304725781,00013,30472578100013,O,1975-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307011403,00010,30701140300010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315435016,00011,31543501600011,O,1979-01-01,01,2020,,2022-08-29T09:14:55,true,4,,18,,,GRANDE RUE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.807726,47.490908,0.94,housenumber,18 Grande Rue 89200 Domecy-sur-le-Vault,89146_m5ifqf_00018,G,18 GRANDE RUE,
352993331,00011,35299333100011,O,1989-01-01,NN,,,2021-02-23T11:05:22,true,3,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353390875,00014,35339087500014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402898134,00018,40289813400018,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404014664,00019,40401466400019,O,1981-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408143410,00012,40814341000012,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DU PRE PIROT,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.810181,47.490481,0.93,housenumber,3 Rue du Pré Pirot 89200 Domecy-sur-le-Vault,89146_0090_00003,G,3 RUE DU PRE PIROT,
408143428,00014,40814342800014,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,5,19-17,19,,RUE,DES CHAMPEAUX,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,3.809647,47.492342,0.94,housenumber,19 Rue des Champeaux 89200 Domecy-sur-le-Vault,89146_0020_00019,G,19 RUE DES CHAMPEAUX,
408143436,00017,40814343600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410451462,00015,41045146200015,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415289271,00017,41528927100017,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,4,,3,,RUE,DU PRE PIROT,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,3.810181,47.490481,0.93,housenumber,3 Rue du Pré Pirot 89200 Domecy-sur-le-Vault,89146_0090_00003,G,3 RUE DU PRE PIROT,
415289271,00025,41528927100025,O,2017-03-31,,,,2021-02-23T11:37:48,true,1,,9,,RUE,DU PRE PIROT,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,01.50Z,NAFRev2,N,3.810986,47.490105,0.93,housenumber,9 Rue du Pré Pirot 89200 Domecy-sur-le-Vault,89146_0090_00009,G,9 RUE DU PRE PIROT,
424875037,00022,42487503700022,O,2001-04-18,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,DES CHAMPEAUX,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,01.11Z,NAFRev2,N,3.809821,47.490616,0.94,housenumber,2 Rue des Champeaux 89200 Domecy-sur-le-Vault,89146_0020_00002,G,2 RUE DES CHAMPEAUX,
429266398,00016,42926639800016,O,1990-01-01,NN,,,2021-07-19T14:48:20,true,3,,,,,,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451782940,00014,45178294000014,O,2004-01-26,NN,,,2019-11-14T14:01:04,false,7,RUELLE FLOREE,11,,RUE,PRE PIROT,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,45.2U,NAFRev1,N,3.811299,47.490256,0.92,housenumber,11 Rue du Pré Pirot 89200 Domecy-sur-le-Vault,89146_0090_00011,G,11 RUE DU PRE PIROT,
480930346,00014,48093034600014,O,2005-01-26,,,,2019-11-14T14:01:04,false,3,,11,,RUE,DU PRE PIROT,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,68.20B,NAFRev2,N,3.811299,47.490256,0.93,housenumber,11 Rue du Pré Pirot 89200 Domecy-sur-le-Vault,89146_0090_00011,G,11 RUE DU PRE PIROT,
510123367,00011,51012336700011,O,2009-01-26,NN,,,2021-05-01T03:48:56,true,2,,16,,,GRANDE RUE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,52.29B,NAFRev2,N,3.807881,47.490811,0.94,housenumber,16 Grande Rue 89200 Domecy-sur-le-Vault,89146_m5ifqf_00016,G,16 GRANDE RUE,
520721416,00011,52072141600011,O,2010-04-01,,,,2019-11-14T14:01:04,true,1,,32,,RUE,DES CHAMPEAUX,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.45Z,NAFRev2,N,3.810091,47.492629,0.94,housenumber,32 Rue des Champeaux 89200 Domecy-sur-le-Vault,89146_0020_00032,G,32 RUE DES CHAMPEAUX,
523373710,00020,52337371000020,O,2018-04-02,,,,2021-07-16T09:20:49,true,2,,2,,RUE,GAUMINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,3.81009,47.491263,0.94,housenumber,2 Rue Gaumine 89200 Domecy-sur-le-Vault,89146_0060_00002,G,2 RUE GAUMINE,
531361251,00014,53136125100014,O,2011-03-21,,,,2019-11-14T14:01:04,false,2,,8,,RUE,DES CHAMPEAUX,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,01.11Z,NAFRev2,N,3.809711,47.490887,0.94,housenumber,8 Rue des Champeaux 89200 Domecy-sur-le-Vault,89146_0020_00008,G,8 RUE DES CHAMPEAUX,
791181175,00021,79118117500021,O,2016-03-20,,,,2019-11-14T14:01:04,false,2,,15,,RUE,DES CHAMPEAUX,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,03.22Z,NAFRev2,N,3.809777,47.492134,0.94,housenumber,15 Rue des Champeaux 89200 Domecy-sur-le-Vault,89146_0020_00015,G,15 RUE DES CHAMPEAUX,
793829938,00018,79382993800018,O,2010-07-01,,,,2019-11-14T14:01:04,true,2,,19,,RUE,DES CHAMPEAUX,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,3.809647,47.492342,0.94,housenumber,19 Rue des Champeaux 89200 Domecy-sur-le-Vault,89146_0020_00019,G,19 RUE DES CHAMPEAUX,
804336279,00018,80433627900018,O,2014-10-01,,,,2021-02-23T17:21:01,true,2,,6,,RUE,DE LA FONTAINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,01.11Z,NAFRev2,N,3.807179,47.494659,0.93,housenumber,6 Rue de la Fontaine 89200 Domecy-sur-le-Vault,89146_0050_00006,G,6 RUE DE LA FONTAINE,
819124850,00010,81912485000010,O,2016-03-16,,,,2019-11-14T14:01:04,true,1,,15,,RUE,DES CHAMPEAUX,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,95.11Z,NAFRev2,N,3.809777,47.492134,0.94,housenumber,15 Rue des Champeaux 89200 Domecy-sur-le-Vault,89146_0020_00015,G,15 RUE DES CHAMPEAUX,
819455510,00019,81945551000019,O,2016-04-01,,,,2019-11-14T14:01:04,true,1,,25,,RUE,GAUMINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.10Z,NAFRev2,N,3.812392,47.49064,0.94,housenumber,25 Rue Gaumine 89200 Domecy-sur-le-Vault,89146_0060_00025,G,25 RUE GAUMINE,
821188406,00028,82118840600028,O,2016-07-26,,,,2019-11-14T14:01:04,false,1,,2,,RUE,DES GAUMINE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20B,NAFRev2,N,3.81009,47.491263,0.71,housenumber,2 Rue Gaumine 89200 Domecy-sur-le-Vault,89146_0060_00002,G,2 RUE GAUMINE,
840361844,00011,84036184400011,O,2018-04-05,,,,2019-11-14T14:01:04,true,1,,13,,RUE,ROMAINE VASSY,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
889857868,00018,88985786800018,O,2020-11-10,,,,2022-04-21T04:11:06,true,2,,30,,,GRANDE RUE,89200,DOMECY-SUR-LE-VAULT,,,89146,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,L'OCCASION POUR LES ENFANTS,47.91A,NAFRev2,N,3.806863,47.492006,0.94,housenumber,30 Grande Rue 89200 Domecy-sur-le-Vault,89146_m5ifqf_00030,G,30 GRANDE RUE,
