siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502255,00010,21350225500010,O,1983-03-01,11,2018,,2020-08-25T10:16:56,true,3,,2,,PL,DE L'ERABLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.923461,48.413635,0.83,housenumber,2 Place de l'Erable 35720 Plesder,35225_h7kgrz_00002,G,2 PLACE DE L ERABLE,
213502255,00036,21350225500036,O,1983-12-21,02,2018,,2020-08-25T10:16:56,false,4,,7,,RUE,ARMORIQUE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LA PETITE COURCIERE,,,,85.20Z,NAFRev2,N,-1.92506,48.412697,0.87,housenumber,7 Rue d'Armorique 35720 Plesder,35225_0020_00007,G,7 RUE D ARMORIQUE,
213502255,00044,21350225500044,O,1996-12-25,NN,,,2008-10-08T09:42:21,false,3,MAIRIE,2,,PL,DE L'ERABLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.923461,48.413635,0.83,housenumber,2 Place de l'Erable 35720 Plesder,35225_h7kgrz_00002,G,2 PLACE DE L ERABLE,
213502255,00051,21350225500051,O,2001-01-01,NN,,,2008-01-04T18:32:02,false,4,MAIRIE,2,,PL,DE L'ERABLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.923461,48.413635,0.83,housenumber,2 Place de l'Erable 35720 Plesder,35225_h7kgrz_00002,G,2 PLACE DE L ERABLE,
213502255,00069,21350225500069,O,2001-12-25,NN,,,2008-10-08T10:04:00,false,3,MAIRIE,2,,PL,DE L'ERABLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES LONGEVILLES II,,,,42.99Z,NAFRev2,N,-1.923461,48.413635,0.83,housenumber,2 Place de l'Erable 35720 Plesder,35225_h7kgrz_00002,G,2 PLACE DE L ERABLE,
263502171,00014,26350217100014,O,1983-03-01,NN,,,2018-09-29T12:08:14,true,6,MAIRIE,2,,PL,DE L'ERABLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,88.99B,NAFRev2,O,-1.923461,48.413635,0.83,housenumber,2 Place de l'Erable 35720 Plesder,35225_h7kgrz_00002,G,2 PLACE DE L ERABLE,
263502171,00022,26350217100022,O,1996-07-08,,,,2017-12-06T14:57:54,false,4,MAIRIE,2,,PL,DE L'ERABLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2016-04-12,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.923461,48.413635,0.83,housenumber,2 Place de l'Erable 35720 Plesder,35225_h7kgrz_00002,G,2 PLACE DE L ERABLE,
263502189,00016,26350218900016,O,1983-03-01,NN,,,2019-10-18T16:34:21,true,5,MAIRIE,2,,PL,DES ERABLES,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,88.99B,NAFRev2,N,4.825363,46.3249805,0.77,poi.park,Place des Érables (Parc) Mâcon,https://osm.org/way/39210401,G,,
273504118,00012,27350411800012,O,,,,,,true,1,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303797054,00028,30379705400028,O,1999-07-02,NN,,,2008-12-22T20:00:52,true,4,,,,,LE SUET,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-1.930735,48.407858,0.94,street,Le Suet 35720 Plesder,35225_7uyosh,G,LE SUET,
303866909,00037,30386690900037,O,2003-09-02,NN,,,2006-11-25T09:16:39,true,3,,,,,LA TOUCHE RICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,N,-1.91848,48.397546,0.79,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
305072647,00012,30507264700012,O,1976-01-01,NN,,,2008-11-07T00:20:46,true,4,,,,LD,LES PETITS CHAMPS,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,O,-1.928385,48.40704,0.94,street,Les Petits Champs 35720 Plesder,35225_b534,G,LES PETITS CHAMPS,
309181907,00036,30918190700036,O,2000-12-18,,,,2008-01-04T19:53:28,false,5,,,,,LE GAUDET,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.1148833,50.3623817,0.79,poi.chemist,Pharmacie Vahille et Gaudet (Droguerie) Sin-le-Noble,https://osm.org/node/3334188527,G,,
309208833,00017,30920883300017,O,1984-01-01,NN,,,2010-09-06T10:20:25,true,4,,,,LD,LE SUET,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,47.81Z,NAFRev2,N,-1.930735,48.407858,0.94,street,Le Suet 35720 Plesder,35225_7uyosh,G,LE SUET,
309921393,00018,30992139300018,O,1977-01-01,NN,,,2018-09-29T12:12:46,true,5,,,,PL,DE L EGLISE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,56.30Z,NAFRev2,O,-1.924108,48.413344,0.81,street,Place de l'Eglise 35720 Plesder,35225_bg1y9f,G,PLACE DE L EGLISE,
309937175,00029,30993717500029,O,,NN,,,,true,1,,,,,LE CHAT NOIR,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.73,NAP,N,-1.94539,48.435652,0.94,street,Le Chat Noir 35720 Plesder,35225_b106,G,LE CHAT NOIR,
311444525,00027,31144452500027,O,1993-02-01,NN,,,2006-10-27T00:30:05,true,3,,,,,LE CLOS TALMOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
315533380,00012,31553338000012,O,1979-01-01,NN,,,2009-09-08T09:52:30,false,3,,,,,LE GAUDET,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,3.1148833,50.3623817,0.79,poi.chemist,Pharmacie Vahille et Gaudet (Droguerie) Sin-le-Noble,https://osm.org/node/3334188527,G,,
315533380,00020,31553338000020,O,1998-04-01,NN,,,2010-04-18T03:44:58,false,4,,,,,LE CLOS TALMOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315533380,00038,31553338000038,O,2008-12-01,NN,,,2021-02-23T10:41:17,true,2,,,,,LE PRIVIER,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
318590080,00012,31859008000012,O,,,,,,true,1,,,,,LA COCHERAIS,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.1415442,48.6055723,0.75,poi.meadow,Le Pré Cocherais (Prairie) Lancieux,https://osm.org/way/507026115,G,,
322954199,00038,32295419900038,O,2004-06-30,,,,2021-02-23T10:46:27,true,4,,,,,LE VERGER,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.929462,48.424318,0.94,street,Le Verger 35720 Plesder,35225_blqc9h,G,LE VERGER,
327827358,00026,32782735800026,O,,NN,,,,true,1,,,,,KER BRISE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.10,NAP,N,,,0,,,,,,
329570121,00023,32957012100023,O,,,,,,true,1,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.60,NAP,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
332420835,00016,33242083500016,O,1984-11-06,NN,,,2008-01-04T20:25:36,true,4,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333123784,00014,33312378400014,O,,NN,,,,true,1,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333313799,00012,33331379900012,O,1985-07-01,NN,,,2006-10-27T02:28:01,true,3,,,,LD,LA TREMBLAY,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,-1.929298,48.422424,0.86,street,La Tremblaye 35720 Plesder,35225_yn6jv0,G,LA TREMBLAYE,
337757082,00017,33775708200017,O,,NN,,,,true,1,,1,,,LES LONGUES VILLES,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.926863,48.412584,0.94,housenumber,1 Les Longues Villes 35720 Plesder,35225_b449_00001,G,1 LES LONGUES VILLES,
338057458,00022,33805745800022,O,1900-01-01,NN,,,2011-04-28T00:30:29,false,3,,,,LD,L OISELLERIE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.5E,NAF1993,N,-1.924272,48.411931,0.92,street,Rue de l'Oisellerie 35720 Plesder,35225_0180,G,RUE DE L OISELLERIE,
340528967,00011,34052896700011,O,1987-03-01,NN,,,2016-11-20T04:23:49,true,3,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341067692,02040,34106769202040,O,2011-09-01,01,2018,,2020-08-25T10:39:42,false,1,,2,,RUE,DE L ERABLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2011-09-01,A,RESTECO - MAIRIE DE PLESDER,,,,56.29A,NAFRev2,O,-1.923461,48.413635,0.73,housenumber,2 Place de l'Erable 35720 Plesder,35225_h7kgrz_00002,G,2 PLACE DE L ERABLE,
341899680,00019,34189968000019,O,1987-07-01,NN,,1072ZZ,2016-10-07T10:27:11,true,6,,,,,LE CHAT NOIR,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.72Z,NAFRev2,N,-1.94539,48.435652,0.94,street,Le Chat Noir 35720 Plesder,35225_b106,G,LE CHAT NOIR,
344129374,00015,34412937400015,O,1988-01-01,NN,,,,true,1,,,,,LA RIMBAUDIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.3Z,NAF1993,N,-1.919261,48.38976,0.82,street,La Reimbaudiere 35720 Plesder,35225_jyb6di,G,LA REIMBAUDIERE,
344299292,00047,34429929200047,O,2014-01-02,,,,2021-02-23T10:59:21,true,1,,,,,LA REIMBAUDIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99A,NAFRev2,N,-1.919261,48.38976,0.94,street,La Reimbaudiere 35720 Plesder,35225_jyb6di,G,LA REIMBAUDIERE,
344863576,00015,34486357600015,O,1988-04-01,03,2018,4312BA,2020-10-13T11:35:03,false,6,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344863576,00023,34486357600023,O,2019-12-20,,,,2021-02-23T10:59:48,true,1,,13,,IMP,BEAUMANOIR,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,43.99C,NAFRev2,O,-1.919643,48.411805,0.83,housenumber,13 Impasse Beaumanoir 35720 Plesder,35225_0040_00013,G,13 IMPASSE BEAUMANOIR,
345058770,00016,34505877000016,O,1988-01-01,NN,,,,true,1,,,,,LA HAUTE VILLE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.932747,48.423082,0.94,locality,La Haute Ville 35720 Plesder,35225_b362,G,LA HAUTE VILLE,
345350169,00024,34535016900024,O,2009-01-02,,,,2021-02-23T11:00:13,true,1,,,,,PILLEVERTE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,86.90D,NAFRev2,N,-1.931308,48.433652,0.94,street,Pilleverte 35720 Plesder,35225_gl1zqh,G,PILLEVERTE,
379768708,00016,37976870800016,O,1990-10-01,NN,,,2012-08-16T07:16:44,true,4,,,,,L'OISELLERIE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.3Z,NAF1993,N,-1.924272,48.411931,0.92,street,Rue de l'Oisellerie 35720 Plesder,35225_0180,G,RUE DE L OISELLERIE,
380014696,00047,38001469600047,O,2013-12-27,02,2018,,2021-02-23T11:08:32,true,2,,,,LD,PILLEVERTE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,49.41B,NAFRev2,O,-1.931308,48.433652,0.94,street,Pilleverte 35720 Plesder,35225_gl1zqh,G,PILLEVERTE,
380109793,00014,38010979300014,O,,NN,,,,true,1,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,51.5J,NAF1993,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
380600619,00015,38060061900015,O,1991-01-22,NN,,,2014-08-14T13:03:44,false,8,,,,,BEAULIEU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,43.31Z,NAFRev2,N,-1.920649,48.418109,0.94,street,Beaulieu 35720 Plesder,35225_q6n0ga,G,BEAULIEU,
384734208,00018,38473420800018,O,1992-02-01,NN,,,2009-06-27T06:42:40,false,3,,,,,LAUNAY QUINIOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.2E,NAFRev1,N,-1.943577,48.429017,0.77,street,Launay Quinou 35720 Plesder,35225_b441,G,LAUNAY QUINOU,
384734208,00026,38473420800026,O,2007-04-20,01,2018,,2021-02-23T11:12:52,true,3,,,,,LES VENELLES,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.46Z,NAFRev2,O,-2.6331716,48.3581331,0.89,poi.footway,Les Venelles (Chemin piéton) Moncontour,https://osm.org/way/335278442,G,,
385064258,00010,38506425800010,O,1992-01-01,NN,,,,true,1,,,,,LA COLOMBIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.934183,48.434726,0.94,street,La Colombiere 35720 Plesder,35225_z2yg66,G,LA COLOMBIERE,
389210717,00010,38921071700010,O,1992-11-01,NN,,,2008-01-04T23:20:38,true,3,ECOLE PUBLIQUE,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389509233,00018,38950923300018,O,1992-10-16,NN,,,,true,4,,,,,LE FRETAY,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.948752,48.43346,0.94,street,Le Fretay 35720 Plesder,35225_kdthe5,G,LE FRETAY,
389875204,00015,38987520400015,O,1993-01-01,NN,,,,true,1,,,,,LE CLOS TALMOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389933391,00010,38993339100010,O,1993-02-01,,,,,true,1,,,,,LE CLOS TALMOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390485761,00014,39048576100014,O,1977-01-01,NN,,,2015-05-14T05:50:53,true,5,,,,,LE SUET,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,O,-1.930735,48.407858,0.94,street,Le Suet 35720 Plesder,35225_7uyosh,G,LE SUET,
390519635,00028,39051963500028,O,2002-10-02,,,,2006-11-25T12:02:30,true,1,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,74.1J,NAF1993,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
392128674,00034,39212867400034,O,2002-08-18,NN,,,2008-09-23T09:46:38,false,3,,,,,LE COUDRAY,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,N,-1.922358,48.427892,0.94,street,Le Coudray 35720 Plesder,35225_muua81,G,LE COUDRAY,
392384558,00012,39238455800012,O,1984-01-19,NN,,,2008-01-05T00:04:17,true,3,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
393559943,00021,39355994300021,O,2018-08-10,,,,2021-02-23T11:19:18,true,1,,11,,,LIEUDIT L'OISELLERIE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,01.43Z,NAFRev2,N,-1.924272,48.411931,0.92,street,Rue de l'Oisellerie 35720 Plesder,35225_0180,G,RUE DE L OISELLERIE,
394755532,00014,39475553200014,O,1994-04-02,NN,,,,true,1,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394788046,00032,39478804600032,O,1998-12-01,NN,,,,true,1,,,,,LE BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400047346,00012,40004734600012,O,,NN,,,,true,1,,,,,LA FRETAY,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,70.2C,NAF1993,N,0.3994197,47.892049,0.71,poi.track,Chemin de la Moulière aux Fretays Parigné-l'Évêque,https://osm.org/way/171263062,G,,
404837874,00027,40483787400027,O,1998-08-01,NN,,,2008-11-08T01:17:47,true,4,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,31.2A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407768068,00022,40776806800022,O,2001-06-01,NN,,,2019-11-18T20:24:18,true,5,,,,,LES BUISSONNETS,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,-1.922909,48.411727,0.94,street,Les Buissonnets 35720 Plesder,35225_2wktgk,G,LES BUISSONNETS,
407821909,00014,40782190900014,O,,NN,,,,true,1,,,,,LA RIMBAUDIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-1.919261,48.38976,0.82,street,La Reimbaudiere 35720 Plesder,35225_jyb6di,G,LA REIMBAUDIERE,
407821925,00010,40782192500010,O,1982-12-31,NN,,,2016-10-23T03:44:55,true,4,,,,,LA SOURCINIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-1.940162,48.435262,0.94,street,La Sourciniere 35720 Plesder,35225_3n6bzq,G,LA SOURCINIERE,
407821933,00014,40782193300014,O,1989-12-31,NN,,,2020-01-08T03:34:04,true,4,RIMBAUDIERE,,,,RIMBAUDIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-1.919261,48.38976,0.78,street,La Reimbaudiere 35720 Plesder,35225_jyb6di,G,LA REIMBAUDIERE,
407864362,00014,40786436200014,O,1982-12-31,NN,,,2006-11-25T15:14:23,true,3,,,,,LE BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410196935,00028,41019693500028,O,2003-01-05,NN,,,2008-01-04T21:39:03,true,3,,,,,LA LANDE DE COETQUEN,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
410857213,00012,41085721300012,O,1982-12-31,NN,,,,true,4,,,,,LA CHAMBRE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.3Z,NAFRev1,N,-1.944282,48.428835,0.94,street,La Chambre 35720 Plesder,35225_n3v5es,G,LA CHAMBRE,
410857221,00015,41085722100015,O,1982-12-31,NN,,,2015-02-11T09:36:07,true,5,,,,,LA CHESNAIE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-1.939962,48.44517,0.72,street,La Chenaie 35720 Plesder,35225_hpsi4s,G,LA CHENAIE,
410857239,00017,41085723900017,O,1982-12-31,NN,,,2008-01-04T21:49:56,true,4,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
410857247,00010,41085724700010,O,1986-12-31,NN,,,2008-01-04T21:49:56,true,3,,,,,LA CROIX JEAN BRIAND,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,-1.922918,48.394498,0.94,street,La Croix Jean Briand 35720 Plesder,35225_b258,G,LA CROIX JEAN BRIAND,
410857254,00016,41085725400016,O,1993-11-17,NN,,,2006-10-28T03:51:27,true,3,,,,,LA PREMOREL,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411492630,00057,41149263000057,O,2007-06-01,,,,2009-07-09T11:50:45,false,3,,,,,LA COCHERIAIS,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.33Z,NAFRev2,N,-1.92275,48.406001,0.73,street,La Cocheriaye 35720 Plesder,35225_crggjz,G,LA COCHERIAYE,
411926785,00014,41192678500014,O,1997-04-01,NN,,,2008-01-04T22:07:06,true,3,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
412885659,00018,41288565900018,O,1997-06-29,NN,,,,true,4,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.5J,NAFRev1,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,
413984345,00012,41398434500012,O,1997-06-01,NN,,,,true,1,,,,,LA RIMBAUDIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,-1.919261,48.38976,0.82,street,La Reimbaudiere 35720 Plesder,35225_jyb6di,G,LA REIMBAUDIERE,
414018176,00019,41401817600019,O,1996-09-29,NN,,,2006-10-28T04:15:11,true,3,,,,,LE CHAMP DU BOULIN,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,-0.1950695,47.4880769,0.8,poi.camp_site,Le Champ du Moulin (Camping) Les Bois-d'Anjou,https://osm.org/way/263323134,G,,
414033878,00011,41403387800011,O,1997-07-01,NN,,,2008-01-04T22:42:18,true,3,,,,,LAUNAY QUINOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.943577,48.429017,0.94,street,Launay Quinou 35720 Plesder,35225_b441,G,LAUNAY QUINOU,
414687541,00022,41468754100022,O,2003-01-01,NN,,,2006-12-15T01:07:57,false,3,,,,,LE BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417524030,00018,41752403000018,O,1997-08-01,NN,,,2008-01-04T23:05:55,true,3,,,,,LAUNAY QUINIOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.943577,48.429017,0.77,street,Launay Quinou 35720 Plesder,35225_b441,G,LAUNAY QUINOU,
420587594,00011,42058759400011,O,1998-10-01,NN,,,2008-11-08T01:37:52,true,4,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
421202672,00026,42120267200026,O,2001-09-18,NN,,,2013-02-11T14:39:02,true,4,,,,,LA SAUDRAYE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.89Z,NAFRev2,N,-1.935241,48.427586,0.94,street,La Saudraye 35720 Plesder,35225_o6i63h,G,LA SAUDRAYE,
421801051,00028,42180105100028,O,2001-09-18,NN,,,2008-04-16T14:36:02,false,4,,,,,LA SAUDRAYE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-1.935241,48.427586,0.94,street,La Saudraye 35720 Plesder,35225_o6i63h,G,LA SAUDRAYE,
421801051,00036,42180105100036,O,2006-04-21,NN,,4399CZ,2021-02-23T11:43:14,true,4,,,,,LA SAUDRAYE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99C,NAFRev2,N,-1.935241,48.427586,0.94,street,La Saudraye 35720 Plesder,35225_o6i63h,G,LA SAUDRAYE,
422670430,00012,42267043000012,O,1999-03-08,,,,,true,1,,,,,LE VERGER,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-1.929462,48.424318,0.94,street,Le Verger 35720 Plesder,35225_blqc9h,G,LE VERGER,
423175702,00012,42317570200012,O,1972-01-01,NN,,,2007-01-18T09:40:55,true,3,,,,,BOURG,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428548093,00015,42854809300015,O,1981-01-01,NN,,,2008-01-05T01:27:48,true,4,,,,,,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428548432,00015,42854843200015,O,1994-01-01,NN,,,2007-01-18T09:42:29,true,3,,,,,,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429283914,00019,42928391400019,O,1997-10-01,NN,,,,true,1,,,,,LE GAUDET,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,3.1148833,50.3623817,0.79,poi.chemist,Pharmacie Vahille et Gaudet (Droguerie) Sin-le-Noble,https://osm.org/node/3334188527,G,,
433735404,00017,43373540400017,O,2000-11-20,NN,,9529ZF,2015-03-17T01:02:17,true,5,,,,,LES BUISSONNETS,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,52.6H,NAFRev1,N,-1.922909,48.411727,0.94,street,Les Buissonnets 35720 Plesder,35225_2wktgk,G,LES BUISSONNETS,
433827482,00012,43382748200012,O,2000-12-01,,,,2008-11-08T01:59:25,false,4,,,,,LA REIMBAUDIERE,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.3C,NAF1993,N,-1.919261,48.38976,0.94,street,La Reimbaudiere 35720 Plesder,35225_jyb6di,G,LA REIMBAUDIERE,
435226287,00017,43522628700017,O,2001-04-04,NN,,,2010-10-19T08:04:32,false,3,,,,,LE CLOS TALMOU,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
435245394,00026,43524539400026,O,2002-11-04,NN,,,2014-04-01T05:35:52,false,6,,,,,LA TOUCHE PICHARD,35720,PLESDER,,,35225,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.21A,NAFRev2,N,-1.91848,48.397546,0.94,street,La Touche Pichard 35720 Plesder,35225_b675,G,LA TOUCHE PICHARD,