siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600974,00012,21560097400012,O,1983-03-01,12,2018,,2020-08-25T10:17:50,true,4,,15,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.122355,47.764701,0.94,housenumber,15 Rue Nationale 56690 Landévant,56097_0269_00015,G,15 RUE NATIONALE,
215600974,00038,21560097400038,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,3,,17,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.122355,47.764701,0.94,housenumber,17 Rue Nationale 56690 Landévant,56097_0269_00017,G,17 RUE NATIONALE,
215600974,00046,21560097400046,O,1988-09-19,03,2018,,2020-08-25T10:17:50,false,3,,17,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.122355,47.764701,0.94,housenumber,17 Rue Nationale 56690 Landévant,56097_0269_00017,G,17 RUE NATIONALE,
215600974,00053,21560097400053,O,1994-12-25,NN,,,2013-10-05T12:44:24,false,3,MAIRIE,15,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.122355,47.764701,0.94,housenumber,15 Rue Nationale 56690 Landévant,56097_0269_00015,G,15 RUE NATIONALE,
215600974,00061,21560097400061,O,1998-01-01,NN,,,2013-10-05T12:44:24,false,4,MAIRIE,15,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.122355,47.764701,0.94,housenumber,15 Rue Nationale 56690 Landévant,56097_0269_00015,G,15 RUE NATIONALE,
265601955,00015,26560195500015,O,1984-06-06,NN,,,2010-04-18T03:18:28,true,5,MAIRIE,17,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.122355,47.764701,0.94,housenumber,17 Rue Nationale 56690 Landévant,56097_0269_00017,G,17 RUE NATIONALE,
265601955,00023,26560195500023,O,1996-07-08,NN,,,2009-03-12T09:44:20,false,3,MAIRIE,15,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.122355,47.764701,0.94,housenumber,15 Rue Nationale 56690 Landévant,56097_0269_00015,G,15 RUE NATIONALE,
295601017,00011,29560101700011,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,70.1C,NAF1993,N,-3.093962,47.773395,0.44,street,Lieu Dit Botcourio Bodalan 56690 Landévant,56097_84drmw,G,LIEU DIT BOTCOURIO BODALAN,
300409679,00010,30040967900010,O,1974-01-01,NN,,,,true,1,,,,,KERZARDE IZEL,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,-3.109291,47.781705,0.76,street,Kerzard Izel 56690 Landévant,56097_b678,G,KERZARD IZEL,
300592268,00019,30059226800019,O,,,,,,true,1,,,,RUE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.122798,47.761228,0.94,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
302086053,00014,30208605300014,O,,,,,,true,1,,,,PL,DE L'EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.121023,47.761993,0.82,street,Place de l'Eglise 56690 Landévant,56097_0140,G,PLACE DE L EGLISE,
302364211,00904,30236421100904,O,2002-01-15,11,2018,,2020-08-25T10:22:16,false,4,,,,,ZONE INDUSTRIELLE DE LANDAUL,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,23.61Z,NAFRev2,O,,,0,,,,,,
302400924,00049,30240092400049,O,1982-01-01,NN,,,2014-12-12T09:08:21,false,4,,3,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-3.121018,47.763869,0.94,housenumber,3 Rue Nationale 56690 Landévant,56097_0269_00003,G,3 RUE NATIONALE,
303534275,00019,30353427500019,O,,NN,,,,true,1,,,,RTE,D'AURAY,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.73,NAP,N,-3.119699,47.763297,0.71,street,Rue d'Auray 56690 Landévant,56097_0067,G,RUE D AURAY,
304432537,00039,30443253700039,O,1984-04-04,NN,,,2013-03-28T15:03:55,false,4,,,,ALL,VERTE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-3.120093,47.765746,0.76,street,Allee Verte 56690 Landévant,56097_0020,G,ALLEE VERTE,
304577588,03320,30457758803320,O,2011-01-03,NN,,,2016-04-26T01:46:27,false,2,,,,,PARC D'ACTIVITE DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,78.20Z,NAFRev2,O,-3.131037,47.756568,0.65,street,Parc d'Activites de Mane Craping 56690 Landévant,56097_r790oc,G,PARC D ACTIVITES DE MANE CRAPING,
304651854,00016,30465185400016,O,,NN,,,,true,1,,,,RTE,DE POULDU,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-3.121783,47.768304,0.56,street,Rue du Pouldu 56690 Landévant,56097_0302,G,RUE DU POULDU,
305118028,00037,30511802800037,O,2001-06-15,NN,,,2009-04-03T11:18:19,false,3,,3,,,MOULIN DE PLUSQUEN,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2004-04-24,F,TAXI JEAN YVES LE ROUZO,,,,60.2E,NAFRev1,N,-3.08598,47.75689,0.94,housenumber,3 Moulin de Plusquen 56690 Landévant,56097_c011_00003,G,3 MOULIN DE PLUSQUEN,
305118028,00045,30511802800045,O,2004-04-24,NN,,,2014-07-08T00:12:49,true,6,,12,,RUE,DE MANE PAGES,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,49.32Z,NAFRev2,N,-3.126453,47.767501,0.94,housenumber,12 Rue de Mane Pages 56690 Landévant,56097_0265_00012,G,12 RUE DE MANE PAGES,
306949041,00017,30694904100017,O,1970-01-01,NN,,,,true,1,,,,RUE,D'HENNEBONT,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,55.1A,NAF1993,N,-3.117033,47.764879,0.44,street,Rue du Pre de la Fontaine 56690 Landévant,56097_0347,G,RUE DU PRE DE LA FONTAINE,
306949082,00011,30694908200011,O,1974-01-01,NN,,,2010-06-06T18:09:46,true,4,,,,PL,DE L EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.121023,47.761993,0.82,street,Place de l'Eglise 56690 Landévant,56097_0140,G,PLACE DE L EGLISE,
307931725,00013,30793172500013,O,1976-01-01,,,,2010-09-02T20:01:45,true,4,,,,,PROD ER HOUAIH,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,45.2A,NAF1993,N,-3.13834,47.75988,0.76,locality,Prad Er Houaih 56690 Landévant,56097_c685,G,PRAD ER HOUAIH,
307976076,00066,30797607600066,O,2018-05-15,,,,2018-05-07T11:35:30,true,1,,,,,KERGUISTENEN,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,47.81Z,NAFRev2,N,-3.135424,47.771142,0.93,street,Lieu Dit Kerguistenen 56690 Landévant,56097_4slop7,G,LIEU DIT KERGUISTENEN,
309276368,00011,30927636800011,O,1977-01-01,NN,,,,true,4,,,,LD,LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,O,-3.122798,47.761228,0.92,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
309837227,00045,30983722700045,O,1984-10-15,NN,,,,true,1,,,,LD,TALLANE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.4C,NAF1993,N,-3.103679,47.758703,0.82,locality,Tal Tallanne 56690 Landévant,56097_c633,G,TAL TALLANNE,
309837276,00018,30983727600018,O,,NN,,,,true,1,,,,,POULDODROCH,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-3.111969,47.799785,0.7,street,Lieu Dit Poulgodroch 56690 Landévant,56097_hw0f7j,G,LIEU DIT POULGODROCH,
310085899,00022,31008589900022,O,,NN,,,,true,1,,3,,RUE,DE LA CHAPELLE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.31,NAP,N,-3.131773,47.763465,0.94,housenumber,3 Rue de la Chapelle 56690 Landévant,56097_0116_00003,G,3 RUE DE LA CHAPELLE,
310695952,00013,31069595200013,O,1977-01-01,NN,,,2008-04-02T16:17:21,true,1,,11,,RUE,DE L EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.2L,NAF1993,O,-3.120513,47.762511,0.94,housenumber,11 Rue de l'Eglise 56690 Landévant,56097_0141_00011,G,11 RUE DE L EGLISE,
311254676,00027,31125467600027,O,,,,,2006-11-25T09:28:11,true,1,,,,,ZONE ARTISANALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.4D,NAF1993,N,-3.135659,47.761504,0.33,locality,ZA Zone d'Activites 56690 Landévant,56097_a002,G,ZA ZONE D ACTIVITES,
311407142,00109,31140714200109,O,1996-04-02,NN,,,2011-04-28T00:13:44,false,4,,,,,SELUDIERNE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.5Z,NAF1993,O,-3.116806,47.789971,0.92,street,Lieu Dit Seludierne 56690 Landévant,56097_3gznbr,G,LIEU DIT SELUDIERNE,
311407142,00117,31140714200117,O,2008-10-20,,,,2009-11-24T04:41:50,true,2,,24,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.91A,NAFRev2,N,-3.122181,47.76481,0.94,housenumber,24 Rue Nationale 56690 Landévant,56097_0269_00024,G,24 RUE NATIONALE,
311668180,00012,31166818000012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-3.122798,47.761228,0.94,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
312003171,00039,31200317100039,O,,NN,,,,true,1,,,,,MANE KERVERH,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.31,NAP,N,-3.111373,47.762262,0.93,street,Lieu Dit Mane Kerverh 56690 Landévant,56097_c692,G,LIEU DIT MANE KERVERH,
312115538,00042,31211553800042,O,,NN,,,,true,1,,,,,KERVENO,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-3.121042,47.78073,0.92,street,Kerveno Leval 56690 Landévant,56097_b685,G,KERVENO LEVAL,
312169360,00012,31216936000012,O,1978-01-01,NN,,,,true,1,,,,,BOURG,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,O,-3.093962,47.773395,0.44,street,Lieu Dit Botcourio Bodalan 56690 Landévant,56097_84drmw,G,LIEU DIT BOTCOURIO BODALAN,
312345192,00016,31234519200016,O,,,,,,true,1,,,,RTE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,-3.122798,47.761228,0.76,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
313091688,00017,31309168800017,O,,,,,,true,1,,,,,LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-3.122798,47.761228,0.92,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
313167173,00019,31316717300019,O,1900-01-01,31,2018,,2020-08-25T10:25:39,false,4,,,,,ZONE INDUSTRIELLE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313229817,00025,31322981700025,O,1984-01-01,NN,,,,true,1,,,,LD,ST NICOLAS,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,-3.125239,47.762223,0.77,street,Saint-nicolas 56690 Landévant,56097_c575,G,SAINT NICOLAS,
313248247,00014,31324824700014,O,1978-01-01,NN,,4333ZZ,2015-07-02T19:24:53,true,6,,16,,RUE,ST NICOLAS,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,ROSNARHO RENE,43.33Z,NAFRev2,N,-3.12566,47.762291,0.84,housenumber,16 Rue Saint Nicolas 56690 Landévant,56097_0359_00016,G,16 RUE SAINT NICOLAS,
313476061,00046,31347606100046,O,,NN,,,,true,1,,,,RTE,,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,-3.121407,47.768813,0.39,street,Route de Baud 56690 Landévant,56097_0060,G,ROUTE DE BAUD,
313539587,00011,31353958700011,O,1978-01-01,NN,,,2016-07-07T11:17:09,false,4,,,,RTE,DE NOSTANG,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,70.2C,NAF1993,N,-3.132251,47.765185,0.52,street,Route de l'Etang 56690 Landévant,56097_0147,G,ROUTE DE L ETANG,
313539587,00037,31353958700037,O,2016-06-01,,,,2018-02-22T08:35:06,true,2,,,,,LA BASTIDE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,70.22Z,NAFRev2,N,-3.110056,47.760585,0.51,street,Rue du Bas de la Lande 56690 Landévant,56097_0002,G,RUE DU BAS DE LA LANDE,
313680142,00038,31368014200038,O,2006-12-08,NN,,,2020-10-26T14:35:24,false,3,,,,,ZONE D'ACTIVITES ECONOMIQUES ZAE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,70.10Z,NAFRev2,N,-3.135659,47.761504,0.57,locality,ZA Zone d'Activites 56690 Landévant,56097_a002,G,ZA ZONE D ACTIVITES,
313816910,00027,31381691000027,O,,NN,,,,true,1,,12,,RUE,TRAVERSIERE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,-3.124262,47.767029,0.94,housenumber,12 Rue Traversière 56690 Landévant,56097_0372_00012,G,12 RUE TRAVERSIERE,
314001975,00015,31400197500015,O,,,,,,true,1,,,,,KERVENO LE VAL,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.2A,NAF1993,N,-3.121042,47.78073,0.77,street,Kerveno Leval 56690 Landévant,56097_b685,G,KERVENO LEVAL,
314050626,00022,31405062600022,O,,NN,,,,true,1,,,,RUE,ST NICOLAS,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,82.05,NAP,N,-3.123359,47.761988,0.82,street,Rue Saint Nicolas 56690 Landévant,56097_0359,G,RUE SAINT NICOLAS,
314813668,00014,31481366800014,O,1979-01-01,NN,,,,true,1,,,,,ST NICOLAS,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,-3.125239,47.762223,0.77,street,Saint-nicolas 56690 Landévant,56097_c575,G,SAINT NICOLAS,
315086017,00011,31508601700011,O,1979-01-01,NN,,,2007-07-17T09:41:58,true,8,,35,,RUE,NATIONALE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-3.123974,47.765747,0.94,housenumber,35 Rue Nationale 56690 Landévant,56097_0269_00035,G,35 RUE NATIONALE,
315218636,00027,31521863600027,O,1980-04-05,NN,,,2008-11-07T00:30:36,true,3,,,,,POULGODROCH,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.4J,NAFRev1,N,-3.111969,47.799785,0.92,street,Lieu Dit Poulgodroch 56690 Landévant,56097_hw0f7j,G,LIEU DIT POULGODROCH,
315356915,00027,31535691500027,O,1992-06-29,NN,,,2009-06-27T04:04:48,true,4,,21,,RUE,DE L EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,-3.121515,47.761973,0.94,housenumber,21 Rue de l'Eglise 56690 Landévant,56097_0141_00021,G,21 RUE DE L EGLISE,
317273993,00012,31727399300012,O,1979-01-01,12,2018,,2020-08-25T10:27:14,false,5,,,,,ZONE ACTIVITE ECONOMIQUE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,17.29Z,NAFRev2,O,-3.135659,47.761504,0.47,locality,ZA Zone d'Activites 56690 Landévant,56097_a002,G,ZA ZONE D ACTIVITES,
318488582,00020,31848858200020,O,1980-12-01,12,2018,,2020-08-25T10:27:48,true,4,,,,,ZONE INDUSTRIELLE,56690,LANDEVANT,,BP 18,56097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318785243,00011,31878524300011,O,,,,,,true,1,,,,RUE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,37.03,NAP,N,-3.122798,47.761228,0.94,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
318804697,00015,31880469700015,O,1980-01-01,NN,,,2008-11-07T00:34:37,true,4,,,,RUE,D'HENNEBONT,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,45.4J,NAFRev1,N,-3.117033,47.764879,0.44,street,Rue du Pre de la Fontaine 56690 Landévant,56097_0347,G,RUE DU PRE DE LA FONTAINE,
319126520,00018,31912652000018,O,,,,,,true,1,,,,RTE,D'HENNEBONT,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
319158887,00012,31915888700012,O,1980-07-01,NN,,,2016-02-02T04:02:34,true,4,,,,RUE,LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,-3.122798,47.761228,0.93,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
319158887,00020,31915888700020,O,1982-12-31,NN,,,2020-08-24T10:08:08,false,3,,,,RTE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2C,NAFRev1,N,-3.122798,47.761228,0.76,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
319555272,00016,31955527200016,O,1980-02-10,,,,,false,3,,,,RUE,DU BOIS,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1E,NAF1993,N,-3.120235,47.763627,0.94,street,Rue du Bois 56690 Landévant,56097_0070,G,RUE DU BOIS,
319555272,00024,31955527200024,O,1994-06-01,NN,,,2017-05-04T02:58:06,true,4,,2,,RUE,DE POULCANIR,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,O,-3.119915,47.761667,0.94,housenumber,2 Rue de Poulcanir 56690 Landévant,56097_0320_00002,G,2 RUE DE POULCANIR,
319753661,00010,31975366100010,O,,,,,,true,1,,,,RUE,D'HENNEBONT,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.117033,47.764879,0.44,street,Rue du Pre de la Fontaine 56690 Landévant,56097_0347,G,RUE DU PRE DE LA FONTAINE,
320130792,00288,32013079200288,O,2013-08-01,11,2018,,2020-08-25T10:28:33,false,2,LA MAISON DE L'ENFANCE TI AR VUGALE,,,RUE,DU VERGER ER LEUR,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAISON DE L'ENFANCE TI AR VUGALE,,,,88.91A,NAFRev2,O,-3.123438,47.762288,0.94,street,Rue du Verger Er Leur 56690 Landévant,56097_0384,G,RUE DU VERGER ER LEUR,
320130792,00304,32013079200304,O,2013-07-01,03,2018,,2020-08-25T10:28:33,false,1,LA MAISON DE L ENFANCE TI AR VUGALE,,,RUE,VERGER ER LEUR,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2013-07-01,A,ACCUEIL PERISCOLAIRE ET ACCUEIL DE LOISIRS LANDEVA,,,,88.91A,NAFRev2,O,-3.123438,47.762288,0.89,street,Rue du Verger Er Leur 56690 Landévant,56097_0384,G,RUE DU VERGER ER LEUR,
320266885,00013,32026688500013,O,,,,,,true,1,,,,,LANN ER SCASSE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.123347,47.762878,0.93,street,Rue de Lann Er Scasse 56690 Landévant,56097_0223,G,RUE DE LANN ER SCASSE,
320710569,00296,32071056900296,O,2011-01-01,NN,,,2015-05-14T05:19:07,false,2,,,,RUE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,-3.122798,47.761228,0.94,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
321599896,00016,32159989600016,O,,,,,,true,1,,4,,LOT,LANN ER SCASSE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.12333,47.762973,0.72,housenumber,4 Rue de Lann Er Scasse 56690 Landévant,56097_0223_00004,G,4 RUE DE LANN ER SCASSE,
321702425,00034,32170242500034,O,2015-08-01,21,2018,,2020-08-25T10:29:18,true,1,,,,,ZA MANE CRAPING,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,25.73A,NAFRev2,O,-3.134281,47.758366,0.76,street,Lieu Dit Mane Craping 56690 Landévant,56097_b918,G,LIEU DIT MANE CRAPING,
321793267,00022,32179326700022,O,,NN,,,,true,1,,22,,RUE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.7Z,NAF1993,N,-3.125507,47.76036,0.94,housenumber,22 Rue de la Gare 56690 Landévant,56097_0180_00022,G,22 RUE DE LA GARE,
322071507,00022,32207150700022,O,1996-05-01,NN,,,,true,1,,42,,RUE,DE L'EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-3.121962,47.762002,0.94,housenumber,42 Rue de l'Eglise 56690 Landévant,56097_0141_00042,G,42 RUE DE L EGLISE,
322264623,00016,32226462300016,O,1981-06-06,NN,,,2010-04-18T04:00:18,true,5,,,,,POINTE DU LISTOIR,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,O,-3.144915,47.745484,0.43,street,Lieu Dit le Listoir 56690 Landévant,56097_8ia0fi,G,LIEU DIT LE LISTOIR,
322484700,00016,32248470000016,O,,NN,,,,true,1,,,,,BOTCOURIO BRUNET,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,,F,,,,,01.2J,NAFRev1,N,-3.129012,47.778438,0.93,street,Lieu Dit Botcourio Brunet 56690 Landévant,56097_c699,G,LIEU DIT BOTCOURIO BRUNET,
322520503,00010,32252050300010,O,1981-09-02,NN,,,2019-03-04T03:43:52,true,4,,,,,ZI DE LANDEVANT,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,29.5N,NAFRev1,O,-3.135659,47.761504,0.6,locality,ZA Zone d'Activites 56690 Landévant,56097_a002,G,ZA ZONE D ACTIVITES,
323260497,00017,32326049700017,O,1981-10-31,NN,,,,true,3,,,,,MANE CRAPING,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-3.134281,47.758366,0.93,street,Lieu Dit Mane Craping 56690 Landévant,56097_b918,G,LIEU DIT MANE CRAPING,
323474874,00043,32347487400043,O,1999-11-03,,,,2011-04-28T00:20:28,false,3,,15,,RUE,DU POULDU,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,-3.122756,47.769641,0.94,housenumber,15 Rue du Pouldu 56690 Landévant,56097_0302_00015,G,15 RUE DU POULDU,
323605188,00024,32360518800024,O,1984-01-01,NN,,,2008-11-07T00:40:20,false,4,,,,PL,DE L EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1994-12-25,F,SALON NICOLE COIFFURE,,,,93.0D,NAF1993,O,-3.121023,47.761993,0.82,street,Place de l'Eglise 56690 Landévant,56097_0140,G,PLACE DE L EGLISE,
323605188,00032,32360518800032,O,1993-08-04,NN,,,2006-11-25T09:54:58,true,7,,34,,RUE,DE L'EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,-3.12134,47.76211,0.94,housenumber,34 Rue de l'Eglise 56690 Landévant,56097_0141_00034,G,34 RUE DE L EGLISE,
323623728,00025,32362372800025,O,1989-11-15,NN,,,2010-04-18T04:04:14,true,5,,,,,KERBOTEZ,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,49.39B,NAFRev2,O,-3.11503,47.759864,0.94,street,Kerbotez 56690 Landévant,56097_fo3wio,G,KERBOTEZ,
324124106,00018,32412410600018,O,,,,,,true,1,,,,RUE,D'HENNEBONT,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-3.117033,47.764879,0.44,street,Rue du Pre de la Fontaine 56690 Landévant,56097_0347,G,RUE DU PRE DE LA FONTAINE,
324584861,00029,32458486100029,O,1996-01-05,NN,,,2014-04-02T04:33:56,true,4,,20,,RUE,NATIONAL,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.02Z,NAFRev2,N,-3.121856,47.764574,0.89,housenumber,20 Rue Nationale 56690 Landévant,56097_0269_00020,G,20 RUE NATIONALE,
324591684,00026,32459168400026,O,1989-06-29,NN,,,2015-05-14T05:44:51,false,7,,,,RUE,DE LA GARE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2013-11-25,F,INTERMARCHE,,,,47.11D,NAFRev2,O,-3.122798,47.761228,0.94,street,Rue de la Gare 56690 Landévant,56097_0180,G,RUE DE LA GARE,
324591684,00034,32459168400034,O,2013-11-25,12,2018,,2020-10-22T03:44:50,true,2,,,,RUE,DU DISTRO,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.11D,NAFRev2,O,-3.1212,47.76171,0.94,street,Rue du Distro 56690 Landévant,56097_0137,G,RUE DU DISTRO,
325388791,00015,32538879100015,O,,,,,,true,1,,,,,KERDREIN,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,-3.084884,47.759193,0.41,street,Moulin de Kergroix 56690 Landévant,56097_c008,G,MOULIN DE KERGROIX,
327032140,00011,32703214000011,O,1983-03-08,NN,,,2018-09-29T12:23:07,false,7,,,,PL,DE L EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.49Z,NAFRev2,O,-3.121023,47.761993,0.82,street,Place de l'Eglise 56690 Landévant,56097_0140,G,PLACE DE L EGLISE,
327042339,00041,32704233900041,O,2003-03-20,NN,,,2009-06-03T14:43:00,false,4,,17,,RUE,DE L'EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2009-05-05,F,COIF'EMOI,,,,96.02A,NAFRev2,O,-3.121195,47.762011,0.94,housenumber,17 Rue de l'Eglise 56690 Landévant,56097_0141_00017,G,17 RUE DE L EGLISE,
327042339,00058,32704233900058,O,2009-05-05,NN,,,2013-05-18T03:19:37,true,2,,34,,RUE,DE L'EGLISE,56690,LANDEVANT,,,56097,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,96.02A,NAFRev2,O,-3.12134,47.76211,0.94,housenumber,34 Rue de l'Eglise 56690 Landévant,56097_0141_00034,G,34 RUE DE L EGLISE,