id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691834,2021-02-15,000001,Vente,14841.6,,,SAMADET,B086,40700,40128,Horsarrieu,40,,,40128000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,18452,-0.592025,43.699347
2021-691834,2021-02-15,000001,Vente,14841.6,,,SAMADET,B086,40700,40128,Horsarrieu,40,,,40128000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,31020,-0.592025,43.699347
2021-692370,2021-03-10,000001,Vente,20000,,,CASTAGNET,B022,40700,40128,Horsarrieu,40,,,40128000ZE0292,,,,,,,,,,,,,0,,,,,T,terres,,,2928,-0.594712,43.685933
2021-693816,2021-04-15,000001,Vente,14206,,,PLANTE,B080,40700,40128,Horsarrieu,40,,,40128000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,10093,-0.598128,43.707858
2021-693816,2021-04-15,000001,Vente,14206,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,19783,-0.595402,43.705462
2021-693826,2021-04-15,000001,Vente,67685,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,29784,-0.597546,43.705295
2021-693826,2021-04-15,000001,Vente,67685,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16898,-0.597546,43.705295
2021-693826,2021-04-15,000001,Vente,67685,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,4231,-0.597546,43.705295
2021-693826,2021-04-15,000001,Vente,67685,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2794,-0.597546,43.705295
2021-693826,2021-04-15,000001,Vente,67685,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,11240,-0.597546,43.705295
2021-693826,2021-04-15,000001,Vente,67685,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,46841,-0.594228,43.703669
2021-693826,2021-04-15,000001,Vente,67685,,,BOURG SUD,B017,40700,40128,Horsarrieu,40,,,40128000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-0.593066,43.701987
2021-693826,2021-04-15,000001,Vente,67685,,,BOURG NORD,B016,40700,40128,Horsarrieu,40,,,40128000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,7182,-0.592956,43.703064
2021-694452,2021-04-29,000001,Vente,4240,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23597,-0.594241,43.704817
2021-694476,2021-04-29,000001,Vente,30832.6,,,LESPITALE,B062,40700,40128,Horsarrieu,40,,,40128000ZL0089,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21068,-0.61187,43.681096
2021-694476,2021-04-29,000001,Vente,30832.6,,,LESPITALE,B062,40700,40128,Horsarrieu,40,,,40128000ZL0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,-0.612668,43.680876
2021-694476,2021-04-29,000001,Vente,30832.6,,,LESPITALE,B062,40700,40128,Horsarrieu,40,,,40128000ZL0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11580,-0.612524,43.679944
2021-694476,2021-04-29,000001,Vente,30832.6,,,LESPITALE,B062,40700,40128,Horsarrieu,40,,,40128000ZL0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,-0.612052,43.679784
2021-694476,2021-04-29,000001,Vente,30832.6,,,LESPITALE,B062,40700,40128,Horsarrieu,40,,,40128000ZL0213,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-0.610821,43.680085
2021-694476,2021-04-29,000001,Vente,30832.6,,,LESPITALE,B062,40700,40128,Horsarrieu,40,,,40128000ZL0213,,,,,,,,,,,,,0,,,,,T,terres,,,42502,-0.610821,43.680085
2021-694526,2021-04-29,000001,Vente,4924.25,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2506,-0.583042,43.692297
2021-694526,2021-04-29,000001,Vente,4924.25,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,-0.582421,43.692005
2021-694526,2021-04-29,000001,Vente,4924.25,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1098,-0.584128,43.691329
2021-694526,2021-04-29,000001,Vente,4924.25,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7164,-0.583061,43.691321
2021-694526,2021-04-29,000001,Vente,4924.25,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0184,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3999,-0.584158,43.690196
2021-694768,2021-04-29,000001,Vente,3018.75,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0061,,,,,,,,,,,,,0,,,,,L,landes,,,910,-0.582976,43.690568
2021-694768,2021-04-29,000001,Vente,3018.75,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12787,-0.583745,43.690367
2021-694768,2021-04-29,000001,Vente,3018.75,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,-0.582908,43.690839
2021-695267,2021-05-25,000001,Vente,44400,,,POUYO,B083,40700,40128,Horsarrieu,40,,,40128000ZE0294,,,,,,,,,,,,,0,,,,,T,terres,,,2672,-0.58725,43.681535
2021-695511,2021-06-01,000001,Vente,22843,,,LES CAHOUERIES,B019,40700,40128,Horsarrieu,40,,,40128000ZD0185,,,,,,,,,,,,,0,,,,,T,terres,,,30836,-0.582201,43.691202
2021-695800,2021-05-28,000001,Vente,161000,,,LESPIAUT-NORD,B059,40700,40128,Horsarrieu,40,,,40128000ZA0146,,,,,,,,,,,,,0,,,,,S,sols,,,2587,-0.597437,43.703756
2021-695800,2021-05-28,000001,Vente,161000,105,,IMP DU LAUDON,0200,40700,40128,Horsarrieu,40,,,40128000ZA0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.597842,43.703931
2021-695800,2021-05-28,000001,Vente,161000,105,,IMP DU LAUDON,0200,40700,40128,Horsarrieu,40,,,40128000ZA0151,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1000,-0.597842,43.703931
2021-695800,2021-05-28,000001,Vente,161000,105,,IMP DU LAUDON,0200,40700,40128,Horsarrieu,40,,,40128000ZA0151,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1256,-0.597842,43.703931
2021-695800,2021-05-28,000001,Vente,161000,105,,IMP DU LAUDON,0200,40700,40128,Horsarrieu,40,,,40128000ZA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1256,-0.597842,43.703931
2021-696500,2021-06-11,000001,Vente,240000,1528,,RTE LACADETTE,0190,40700,40128,Horsarrieu,40,,,40128000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,929,-0.611794,43.677027
2021-696500,2021-06-11,000001,Vente,240000,1528,,RTE LACADETTE,0190,40700,40128,Horsarrieu,40,,,40128000ZK0069,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,929,-0.611794,43.677027
2021-696500,2021-06-11,000001,Vente,240000,1528,,RTE LACADETTE,0190,40700,40128,Horsarrieu,40,,,40128000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,-0.611794,43.677027
2021-696500,2021-06-11,000001,Vente,240000,1528,,RTE LACADETTE,0190,40700,40128,Horsarrieu,40,,,40128000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1713,-0.611794,43.677027
2021-696500,2021-06-11,000001,Vente,240000,1528,,RTE LACADETTE,0190,40700,40128,Horsarrieu,40,,,40128000ZK0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,929,-0.611794,43.677027
2021-696500,2021-06-11,000001,Vente,240000,1528,,RTE LACADETTE,0190,40700,40128,Horsarrieu,40,,,40128000ZK0069,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1713,-0.611794,43.677027
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1311,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1311,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1311,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1311,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,657,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,210,,IMP DE SION,0350,40700,40128,Horsarrieu,40,,,40128000ZK0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-0.61968,43.672945
2021-696939,2021-06-30,000001,Vente,253160,,,SION,B089,40700,40128,Horsarrieu,40,,,40128000ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,1069,-0.619965,43.673039
2021-696939,2021-06-30,000001,Vente,253160,,,SION,B089,40700,40128,Horsarrieu,40,,,40128000ZK0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1890,-0.619965,43.673039
2021-696944,2021-06-24,000001,Vente,53326,,,LE BARAT,B007,40700,40128,Horsarrieu,40,,,40128000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,64358,-0.588625,43.690815
2021-696944,2021-06-24,000001,Vente,53326,,,LE BARAT,B007,40700,40128,Horsarrieu,40,,,40128000ZD0051,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.587064,43.691989
2021-696944,2021-06-24,000001,Vente,53326,,,LE BARAT,B007,40700,40128,Horsarrieu,40,,,40128000ZD0052,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-0.586703,43.691987
2021-696944,2021-06-24,000001,Vente,53326,,,LE BARAT,B007,40700,40128,Horsarrieu,40,,,40128000ZD0053,,,,,,,,,,,,,0,,,,,L,landes,,,520,-0.586933,43.691707
2021-696944,2021-06-24,000001,Vente,53326,,,LE BARAT,B007,40700,40128,Horsarrieu,40,,,40128000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,5443,-0.586275,43.691631
2021-697812,2021-07-12,000001,Vente,235000,305,,RTE DES PYRENEES,0300,40700,40128,Horsarrieu,40,,,40128000ZE0193,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1825,-0.594285,43.680804
2021-697823,2021-07-13,000001,Vente,20000,,,LAHOURNERE,B052,40700,40128,Horsarrieu,40,,,40128000ZH0196,,,,,,,,,,,,,0,,,,,L,landes,,,176,-0.608703,43.685427
2021-697823,2021-07-13,000001,Vente,20000,,,LAHOURNERE,B052,40700,40128,Horsarrieu,40,,,40128000ZH0198,,,,,,,,,,,,,0,,,,,T,terres,,,1413,-0.608446,43.685572
2021-699070,2021-08-05,000001,Vente,2268,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0287,,,,,,,,,,,,,0,,,,,P,prés,,,4148,-0.598453,43.676566
2021-699070,2021-08-05,000001,Vente,2268,,,HILLON,B036,40700,40128,Horsarrieu,40,,,40128000ZI0287,,,,,,,,,,,,,0,,,,,T,terres,,,1524,-0.598453,43.676566
2021-699239,2021-08-24,000001,Vente,3155,,,POUYO,B083,40700,40128,Horsarrieu,40,,,40128000ZE0287,,,,,,,,,,,,,0,,,,,T,terres,,,316,-0.586574,43.681151
2021-699239,2021-08-24,000001,Vente,3155,,,POUYO,B083,40700,40128,Horsarrieu,40,,,40128000ZE0289,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.586614,43.681419
2021-701517,2021-10-06,000001,Vente,15000,,,DANIEL,B031,40700,40128,Horsarrieu,40,,,40128000ZH0050,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-0.604631,43.688051
2021-701517,2021-10-06,000001,Vente,15000,,,DANIEL,B031,40700,40128,Horsarrieu,40,,,40128000ZH0200,,,,,,,,,,,,,0,,,,,T,terres,,,6323,-0.60389,43.687719
2021-701517,2021-10-06,000001,Vente,15000,,,DANIEL,B031,40700,40128,Horsarrieu,40,,,40128000ZH0202,,,,,,,,,,,,,0,,,,,L,landes,,,266,-0.604699,43.687868
2021-704153,2021-11-29,000001,Vente,2300,,,LABESQUE SUD,B043,40700,40128,Horsarrieu,40,,,40128000ZD0188,,,,,,,,,,,,,0,,,,,T,terres,,,102,-0.596576,43.694777
2021-704153,2021-11-29,000001,Vente,2300,,,LABESQUE SUD,B043,40700,40128,Horsarrieu,40,,,40128000ZD0193,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.596311,43.694679
2021-705673,2021-12-22,000001,Echange,1000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0082,,,,,,,,,,,,,0,,,,,S,sols,,,542,-0.603652,43.689326
2021-705673,2021-12-22,000002,Echange,1000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0077,,,,,,,,,,,,,0,,,,,P,prés,,,161,-0.604182,43.689813
2021-705673,2021-12-22,000002,Echange,1000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0079,,,,,,,,,,,,,0,,,,,S,sols,,,615,-0.602883,43.689719
2021-705763,2021-12-22,000001,Vente,132000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0044,,,,,,,,,,,,,0,,,,,J,jardins,,,815,-0.603805,43.689675
2021-705763,2021-12-22,000001,Vente,132000,717,,RTE D AUDIGNON,0030,40700,40128,Horsarrieu,40,,,40128000ZM0045,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,715,-0.604152,43.689613
2021-705763,2021-12-22,000001,Vente,132000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0046,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.604298,43.689504
2021-705763,2021-12-22,000001,Vente,132000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0047,,,,,,,,,,,,,0,,,,,L,landes,,,309,-0.604308,43.689737
2021-705763,2021-12-22,000001,Vente,132000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0077,,,,,,,,,,,,,0,,,,,P,prés,,,161,-0.604182,43.689813
2021-705763,2021-12-22,000001,Vente,132000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0079,,,,,,,,,,,,,0,,,,,S,sols,,,615,-0.602883,43.689719
2021-705763,2021-12-22,000001,Vente,132000,,,LESLOURIN,B057,40700,40128,Horsarrieu,40,,,40128000ZM0081,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.603835,43.689552
