siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902404,00015,21590240400015,O,1983-03-01,02,2020,,2022-08-29T09:07:58,true,3,,,,,LA PLACE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.968246,50.181783,0.6,street,Place de l’Eglise 59440 Floursies,59240_0015,G,PLACE DE L EGLISE,
215902404,00023,21590240400023,O,1983-12-21,NN,,,2008-01-04T18:37:33,false,3,,,,,LA PLACE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE TOM POUCE,,,,85.20Z,NAFRev2,N,3.968246,50.181783,0.6,street,Place de l’Eglise 59440 Floursies,59240_0015,G,PLACE DE L EGLISE,
265902403,00012,26590240300012,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,,,,LA PLACE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.968246,50.181783,0.6,street,Place de l’Eglise 59440 Floursies,59240_0015,G,PLACE DE L EGLISE,
295902571,00013,29590257100013,O,1992-01-02,NN,,,2011-10-03T09:43:34,true,4,MAIRIE,,,,LA PLACE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,42.99Z,NAFRev2,N,3.968246,50.181783,0.6,street,Place de l’Eglise 59440 Floursies,59240_0015,G,PLACE DE L EGLISE,
311460018,00022,31146001800022,O,1981-01-01,NN,,,2020-07-07T04:18:20,true,4,,,,,LE VILLAGE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312119878,00030,31211987800030,O,1995-01-01,NN,,3299ZE,2017-01-19T04:28:02,true,4,,,,RTE,NATIONALE 2,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,32.99Z,NAFRev2,N,3.951272,50.192621,0.7,street,Route Nationale 59440 Floursies,59240_0040,G,ROUTE NATIONALE,
316621788,00017,31662178800017,O,,,,,,true,1,,,,,SENTIER DU PETIT FLOURSIES,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,67.04,NAP,N,3.967691,50.177815,0.49,street,Impasse du Vivier 59440 Floursies,59240_0060,G,IMPASSE DU VIVIER,
322877036,00044,32287703600044,O,2009-01-31,,,,2022-08-31T03:36:11,true,1,,,,,RN2,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,01.49Z,NAFRev2,N,-1.5320224,47.5535583,0.87,poi.car_sharing,Salle polyvalente Abbaretz RN2 (Covoiturage) Abbaretz,https://osm.org/node/1781681745,G,,
327438727,00023,32743872700023,O,2009-12-08,,,,2019-07-04T13:39:59,false,2,MAIRIE DE FLOURSIES,9,,PL,DE L EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,01.61Z,NAFRev2,N,3.96807,50.181948,0.83,housenumber,9 Place de l’Eglise 59440 Floursies,59240_0015_00009,G,9 PLACE DE L EGLISE,
329601991,00022,32960199100022,O,1991-12-25,NN,,,2012-11-30T08:36:13,true,4,,,,,FERME DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,3.96472,50.179042,0.67,street,Rue du Moulin 59440 Floursies,59240_0004,G,RUE DU MOULIN,
334211729,00010,33421172900010,O,1985-12-01,NN,,,2008-11-07T00:54:18,true,4,,1,,RUE,PINCHART,59440,FLOURSIES,,BP 405,59240,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,28.1C,NAFRev1,O,3.967124,50.181814,0.87,housenumber,1 Ruelle Pinchart 59440 Floursies,59240_0045_00001,G,1 RUELLE PINCHART,
339178634,00053,33917863400053,O,2012-07-02,NN,,4312AZ,2020-04-28T19:32:12,true,8,,1,,RTE,NATIONALE 2,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2020-04-04,F,,,,PAVAGE DU NORD,43.12A,NAFRev2,N,3.951339,50.191793,0.73,housenumber,1 Route Nationale 59440 Floursies,59240_0040_00001,G,1 ROUTE NATIONALE,
343520862,00016,34352086200016,O,1988-01-01,NN,,,2008-01-04T22:16:29,true,3,,,,,LE VILLAGE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351653142,00015,35165314200015,O,1989-07-20,NN,,,2006-10-27T23:49:16,false,4,,17,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,51.3G,NAFRev1,N,3.965245,50.179377,0.94,housenumber,17 Rue du Moulin 59440 Floursies,59240_0004_00017,G,17 RUE DU MOULIN,
385278866,00012,38527886600012,O,,NN,,,,true,1,,7,,RUE,DU CALVAIRE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,3.969748,50.180242,0.94,housenumber,7 Rue du Calvaire 59440 Floursies,59240_0006_00007,G,7 RUE DU CALVAIRE,
392699575,00016,39269957500016,O,1976-01-01,NN,,,,true,1,,17,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1A,NAF1993,N,3.965245,50.179377,0.94,housenumber,17 Rue du Moulin 59440 Floursies,59240_0004_00017,G,17 RUE DU MOULIN,
393110549,00010,39311054900010,O,,NN,,,,true,1,,7,,,TERRES DU CALVAIRE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,67.2Z,NAF1993,N,3.969748,50.180242,0.62,housenumber,7 Rue du Calvaire 59440 Floursies,59240_0006_00007,G,7 RUE DU CALVAIRE,
393784905,00027,39378490500027,O,2007-07-01,,,,2009-08-20T11:18:16,false,1,,18,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,90.03B,NAFRev2,N,3.965195,50.179246,0.94,housenumber,18 Rue du Moulin 59440 Floursies,59240_0004_00018,G,18 RUE DU MOULIN,
402122857,00012,40212285700012,O,1984-01-01,NN,,,2021-02-23T11:26:14,true,3,,6,,PL,DE L EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.968719,50.182147,0.83,housenumber,6 Place de l’Eglise 59440 Floursies,59240_0015_00006,G,6 PLACE DE L EGLISE,
407582725,00013,40758272500013,O,1969-03-01,NN,,,2010-11-16T00:16:06,false,4,,,,,LA PLACE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.968246,50.181783,0.6,street,Place de l’Eglise 59440 Floursies,59240_0015,G,PLACE DE L EGLISE,
431923812,00017,43192381200017,O,2000-06-02,NN,,,2014-10-21T04:01:17,true,9,,26,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,93.29Z,NAFRev2,N,3.962261,50.178046,0.94,housenumber,26 Rue du Moulin 59440 Floursies,59240_0004_00026,G,26 RUE DU MOULIN,
432476711,00010,43247671100010,O,2000-06-29,NN,,,,true,4,,17,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,3.965245,50.179377,0.94,housenumber,17 Rue du Moulin 59440 Floursies,59240_0004_00017,G,17 RUE DU MOULIN,
433945045,00014,43394504500014,O,2000-12-23,NN,,,,true,4,,7,,RUE,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,3.968381,50.182125,0.73,housenumber,7 Place de l’Eglise 59440 Floursies,59240_0015_00007,G,7 PLACE DE L EGLISE,
445243579,00015,44524357900015,O,2003-02-13,NN,,,2008-11-08T02:22:37,false,4,,3,,PL,DE L EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.3A,NAFRev1,O,3.969023,50.182033,0.83,housenumber,3 Place de l’Eglise 59440 Floursies,59240_0015_00003,G,3 PLACE DE L EGLISE,
446712945,00018,44671294500018,O,,,,,,true,1,,,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.12,NAP,N,3.96472,50.179042,0.94,street,Rue du Moulin 59440 Floursies,59240_0004,G,RUE DU MOULIN,
447213745,00022,44721374500022,O,,,,,,true,1,,,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,3.96472,50.179042,0.94,street,Rue du Moulin 59440 Floursies,59240_0004,G,RUE DU MOULIN,
448499434,00018,44849943400018,O,2003-05-01,NN,,,2017-05-04T01:27:20,true,3,,17,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.965245,50.179377,0.94,housenumber,17 Rue du Moulin 59440 Floursies,59240_0004_00017,G,17 RUE DU MOULIN,
449762939,00014,44976293900014,O,2003-07-01,01,2020,,2022-08-29T09:04:30,true,4,,7,,PL,DE L EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.968381,50.182125,0.83,housenumber,7 Place de l’Eglise 59440 Floursies,59240_0015_00007,G,7 PLACE DE L EGLISE,
478394828,00014,47839482800014,O,2004-08-16,NN,,,2008-01-05T03:42:10,true,3,,3,,PL,DE L EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.969023,50.182033,0.83,housenumber,3 Place de l’Eglise 59440 Floursies,59240_0015_00003,G,3 PLACE DE L EGLISE,
483170437,00022,48317043700022,O,2005-07-18,NN,,,2014-07-10T00:13:19,false,3,,1,,RLE,PINCHANT,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,25.12Z,NAFRev2,O,3.967124,50.181814,0.63,housenumber,1 Ruelle Pinchart 59440 Floursies,59240_0045_00001,G,1 RUELLE PINCHART,
492590807,00011,49259080700011,O,2006-09-29,,,,2008-01-05T22:19:43,true,2,,8,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.967963,50.182087,0.83,housenumber,8 Place de l’Eglise 59440 Floursies,59240_0015_00008,G,8 PLACE DE L EGLISE,
499209682,00040,49920968200040,O,2008-12-18,,,,2013-05-10T04:00:01,false,4,,32,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90E,NAFRev2,N,3.960694,50.177468,0.94,housenumber,32 Rue du Moulin 59440 Floursies,59240_0004_00032,G,32 RUE DU MOULIN,
510703937,00019,51070393700019,O,2009-02-23,,,,2012-11-10T00:33:09,true,2,,6,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,74.30Z,NAFRev2,N,3.968719,50.182147,0.83,housenumber,6 Place de l’Eglise 59440 Floursies,59240_0015_00006,G,6 PLACE DE L EGLISE,
514143718,00013,51414371800013,O,2009-07-31,,,,2009-08-07T04:27:34,true,1,,8,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,3.967963,50.182087,0.83,housenumber,8 Place de l’Eglise 59440 Floursies,59240_0015_00008,G,8 PLACE DE L EGLISE,
525347597,00011,52534759700011,O,2010-10-01,,,,2022-09-16T03:39:29,true,4,,2,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,68.31Z,NAFRev2,N,3.968124,50.180787,0.94,housenumber,2 Rue du Moulin 59440 Floursies,59240_0004_00002,G,2 RUE DU MOULIN,
531492726,00025,53149272600025,O,2015-10-01,,,,2020-02-21T04:12:22,false,2,,8,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,3.967963,50.182087,0.83,housenumber,8 Place de l’Eglise 59440 Floursies,59240_0015_00008,G,8 PLACE DE L EGLISE,
750836892,00018,75083689200018,O,2012-04-10,,,,2012-04-11T07:54:20,true,1,,8,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,3.967963,50.182087,0.83,housenumber,8 Place de l’Eglise 59440 Floursies,59240_0015_00008,G,8 PLACE DE L EGLISE,
783511942,00022,78351194200022,O,,NN,,,,true,1,,,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,3.96472,50.179042,0.94,street,Rue du Moulin 59440 Floursies,59240_0004,G,RUE DU MOULIN,
783620164,00013,78362016400013,O,,,,,,true,1,,18,,RUE,MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2A,NAF1993,N,3.965195,50.179246,0.87,housenumber,18 Rue du Moulin 59440 Floursies,59240_0004_00018,G,18 RUE DU MOULIN,
792554859,00019,79255485900019,O,2013-04-11,,,,2013-04-19T04:00:33,true,1,,8,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,68.20B,NAFRev2,N,3.967963,50.182087,0.83,housenumber,8 Place de l’Eglise 59440 Floursies,59240_0015_00008,G,8 PLACE DE L EGLISE,
813413549,00011,81341354900011,O,1990-10-24,,,,2021-02-23T17:31:55,true,1,LA MOINEAUDIERE,,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1990-10-24,A,,,,,85.52Z,NAFRev2,N,3.96472,50.179042,0.94,street,Rue du Moulin 59440 Floursies,59240_0004,G,RUE DU MOULIN,
813549128,00011,81354912800011,O,2015-10-01,,,,2018-04-10T15:03:18,true,1,LA MOINEAUDIERE,11,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,63.12Z,NAFRev2,N,3.966378,50.179733,0.94,housenumber,11 Rue du Moulin 59440 Floursies,59240_0004_00011,G,11 RUE DU MOULIN,
813549128,00029,81354912800029,O,2019-01-01,,,,2021-02-23T17:32:08,false,1,,11,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DE LA SAINT-ELOI,,,,01.47Z,NAFRev2,N,3.966378,50.179733,0.94,housenumber,11 Rue du Moulin 59440 Floursies,59240_0004_00011,G,11 RUE DU MOULIN,
817918287,00019,81791828700019,O,2016-02-21,,,2332ZC,2017-05-10T04:32:48,true,1,,7,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,TOURS DE MAINS,47.78C,NAFRev2,N,3.968381,50.182125,0.83,housenumber,7 Place de l’Eglise 59440 Floursies,59240_0015_00007,G,7 PLACE DE L EGLISE,
821012606,00017,82101260600017,O,2016-06-01,,,,2019-03-26T04:10:41,true,1,,5,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.969427,50.182983,0.83,housenumber,5 Place de l’Eglise 59440 Floursies,59240_0015_00005,G,5 PLACE DE L EGLISE,
830931754,00014,83093175400014,O,2017-06-23,,,,2017-07-20T04:16:06,true,1,,8,,RUE,DU CALVAIRE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,93.29Z,NAFRev2,N,3.970041,50.180127,0.94,housenumber,8 Rue du Calvaire 59440 Floursies,59240_0006_00008,G,8 RUE DU CALVAIRE,
839662343,00012,83966234300012,O,1998-03-26,,,,2018-05-17T15:18:26,true,1,,5,,RUE,PINCHART,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1998-03-26,A,,,,,93.12Z,NAFRev2,N,3.96678,50.18294,0.87,housenumber,5 Ruelle Pinchart 59440 Floursies,59240_0045_00005,G,5 RUELLE PINCHART,
842087256,00017,84208725600017,O,2018-09-01,,,,2022-01-25T04:07:54,true,2,,32,,RUE,DU MOULIN,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.99A,NAFRev2,N,3.960694,50.177468,0.94,housenumber,32 Rue du Moulin 59440 Floursies,59240_0004_00032,G,32 RUE DU MOULIN,
842557738,00015,84255773800015,O,2018-09-01,,,,2019-09-13T10:23:35,false,2,,,,,,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2019-08-23,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
844301945,00011,84430194500011,O,2018-10-02,,,,2022-03-16T08:48:31,true,3,,15,,RUE,RUE DU CALVAIRE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,CHOGANHONORE,47.91B,NAFRev2,N,3.970597,50.179889,0.9,housenumber,15 Rue du Calvaire 59440 Floursies,59240_0006_00015,G,15 RUE DU CALVAIRE,
894946615,00016,89494661500016,O,2021-02-05,,,,2021-03-10T08:15:14,true,1,,7,,PL,DE L'EGLISE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,68.20B,NAFRev2,N,3.968381,50.182125,0.83,housenumber,7 Place de l’Eglise 59440 Floursies,59240_0015_00007,G,7 PLACE DE L EGLISE,
904401304,00012,90440130400012,O,2021-09-30,,,,2022-02-08T08:33:48,true,2,,11,,RUE,DU CALVAIRE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.31Z,NAFRev2,N,3.970828,50.179534,0.94,housenumber,11 Rue du Calvaire 59440 Floursies,59240_0006_00011,G,11 RUE DU CALVAIRE,
950385039,00017,95038503900017,O,,NN,,,,true,1,,,,CHE,DU RIVAGE,59440,FLOURSIES,,,59240,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.11,NAP,N,3.960446,50.176641,0.8,street,Chemin du Rivage 59440 Floursies,59240_9eoxgb,G,CHEMIN DU RIVAGE,
