siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800574,00018,21580057400018,O,1983-03-01,11,2017,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,DES ECOLES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.182632,46.733536,0.94,street,Rue des Ecoles 58240 Chantenay-Saint-Imbert,58057_0110,G,RUE DES ECOLES,
215800574,00034,21580057400034,O,1983-12-21,03,2017,,2019-11-14T14:00:46,false,5,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800574,00042,21580057400042,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,RUE,DES ECOLES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.182632,46.733536,0.94,street,Rue des Ecoles 58240 Chantenay-Saint-Imbert,58057_0110,G,RUE DES ECOLES,
215800574,00059,21580057400059,O,2004-05-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,RUE,DES ECOLES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2015-05-28,F,BA LOTISSEMENT LES LOGERES,,,,42.99Z,NAFRev2,N,3.182632,46.733536,0.94,street,Rue des Ecoles 58240 Chantenay-Saint-Imbert,58057_0110,G,RUE DES ECOLES,
255800146,00011,25580014600011,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,5,MAIRIE,,,RUE,DES ECOLES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,84.12Z,NAFRev2,O,3.182632,46.733536,0.94,street,Rue des Ecoles 58240 Chantenay-Saint-Imbert,58057_0110,G,RUE DES ECOLES,
255800146,00029,25580014600029,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,3,,9,,RUE,DE LA POSTE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,3.183786,46.732353,0.94,housenumber,9 Rue de la Poste 58240 Chantenay-Saint-Imbert,58057_0190_00009,G,9 RUE DE LA POSTE,
255800146,00037,25580014600037,O,2000-04-01,00,2016,,2019-11-14T14:00:46,false,3,,9,,RUE,DE LA POSTE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,3.183786,46.732353,0.94,housenumber,9 Rue de la Poste 58240 Chantenay-Saint-Imbert,58057_0190_00009,G,9 RUE DE LA POSTE,
255800146,00045,25580014600045,O,2015-06-05,03,2017,,2019-11-14T14:00:46,true,2,,9,,RUE,DE LA POSTE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,84.11Z,NAFRev2,O,3.183786,46.732353,0.94,housenumber,9 Rue de la Poste 58240 Chantenay-Saint-Imbert,58057_0190_00009,G,9 RUE DE LA POSTE,
255800989,00014,25580098900014,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,75.1E,NAFRev1,N,3.193627,46.738572,0.52,street,Les Metairies 58240 Chantenay-Saint-Imbert,58057_nvm0yf,G,LES METAIRIES,
255801581,00018,25580158100018,O,1987-12-10,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,84.13Z,NAFRev2,N,3.193627,46.738572,0.52,street,Les Metairies 58240 Chantenay-Saint-Imbert,58057_nvm0yf,G,LES METAIRIES,
265800573,00015,26580057300015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.193627,46.738572,0.52,street,Les Metairies 58240 Chantenay-Saint-Imbert,58057_nvm0yf,G,LES METAIRIES,
275802262,00012,27580226200012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300205796,00059,30020579600059,O,2001-01-01,NN,,,2019-11-14T14:00:46,false,3,LA FERTE,,,,LES ERABLES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,3.181354,46.743326,0.38,street,Les Varennes de Beaubry 58240 Chantenay-Saint-Imbert,58057_b388,G,LES VARENNES DE BEAUBRY,
301407730,00011,30140773000011,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,ROUTE NATIONALE 7,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,3.166024,46.737461,0.34,street,Route des Varennes 58240 Chantenay-Saint-Imbert,58057_aopoi2,G,ROUTE DES VARENNES,
302894803,00014,30289480300014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA CROIX DES FORGES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.127608,46.738046,0.92,street,Lieu Dit la Croix des Forges 58240 Chantenay-Saint-Imbert,58057_b138,G,LIEU DIT LA CROIX DES FORGES,
302894811,00017,30289481100017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,RUE,DES ECOLES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.182632,46.733536,0.94,street,Rue des Ecoles 58240 Chantenay-Saint-Imbert,58057_0110,G,RUE DES ECOLES,
302894829,00019,30289482900019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.193627,46.738572,0.52,street,Les Metairies 58240 Chantenay-Saint-Imbert,58057_nvm0yf,G,LES METAIRIES,
302894845,00015,30289484500015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302894852,00011,30289485200011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303838056,00024,30383805600024,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
306435884,00011,30643588400011,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOUCHET,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.131792,46.733216,0.92,street,Lieu Dit le Bouchet 58240 Chantenay-Saint-Imbert,58057_g5lijc,G,LIEU DIT LE BOUCHET,
306916099,01939,30691609901939,O,2012-01-11,03,2017,,2019-11-14T14:00:46,false,1,RN 7,,,,RELAIS SAINT IMBERT,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,47.30Z,NAFRev2,O,3.139072,46.753953,0.71,street,Les Boulaises 58240 Chantenay-Saint-Imbert,58057_aatqma,G,LES BOULAISES,
307021410,00013,30702141000013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309137529,00025,30913752900025,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LA MONTEE DU GRAS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.154688,46.744079,0.92,street,Lieu Dit la Montee du Gras 58240 Chantenay-Saint-Imbert,58057_b242,G,LIEU DIT LA MONTEE DU GRAS,
309671253,00032,30967125300032,O,1984-09-10,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,BISSATTE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,O,3.176598,46.735182,0.86,street,Rue de la Bissatte 58240 Chantenay-Saint-Imbert,58057_0060,G,RUE DE LA BISSATTE,
309671253,00040,30967125300040,O,2007-01-01,NN,,,2019-11-14T14:00:46,true,3,,29,,RUE,DES ECOLES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,3.175573,46.735693,0.94,housenumber,29 Rue des Ecoles 58240 Chantenay-Saint-Imbert,58057_0110_00029,G,29 RUE DES ECOLES,
309785350,00013,30978535000013,O,1964-01-01,NN,,,2019-11-14T14:00:46,false,5,RN 7,,,RTE,DE PARIS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,O,3.175245,46.726808,0.8,street,Route de Paris 58240 Chantenay-Saint-Imbert,58057_0180,G,ROUTE DE PARIS,
310078811,00034,31007881100034,O,2006-02-21,,,,2019-11-14T14:00:46,true,3,,5,,PL,DE L'EGLISE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-06-01,F,A LA BELLE EPOQUE,,,,47.79Z,NAFRev2,N,3.18283,46.733563,0.83,housenumber,5 Place de l'Eglise 58240 Chantenay-Saint-Imbert,58057_0120_00005,G,5 PLACE DE L EGLISE,
310421417,00018,31042141700018,O,,,,,2019-11-14T14:00:46,true,1,,15,,,HLM LES CLOUS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.187701,46.732692,0.56,housenumber,15 Rue des Clous 58240 Chantenay-Saint-Imbert,58057_0070_00015,G,15 RUE DES CLOUS,
310581830,00026,31058183000026,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LA FERTE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,82.03,NAP,N,3.145248,46.72787,0.92,street,Lieu Dit la Ferte 58240 Chantenay-Saint-Imbert,58057_p2x3uy,G,LIEU DIT LA FERTE,
310633599,00108,31063359900108,O,2006-04-11,NN,,,2019-11-14T14:00:46,false,5,LES GENEVRIERES,,,RUE,DE LA SCIERIE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,43.34Z,NAFRev2,N,3.180143,46.731584,0.94,street,Rue de la Scierie 58240 Chantenay-Saint-Imbert,58057_0230,G,RUE DE LA SCIERIE,
310806757,00012,31080675700012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,AU BOURG,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,52.4Z,NAFRev1,N,3.181999,46.734332,0.61,street,Le Bourg 58240 Chantenay-Saint-Imbert,58057_arku0j,G,LE BOURG,
311063812,00011,31106381200011,O,1963-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
311271852,00015,31127185200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SAINT IMBERT,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.3A,NAF1993,N,3.172263,46.7279,0.94,street,Saint Imbert 58240 Chantenay-Saint-Imbert,58057_b368,G,SAINT IMBERT,
312588346,00030,31258834600030,O,1993-05-01,NN,,,2019-11-14T14:00:46,true,4,LES CHERVIS,,,RTE,N 7,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,15.12Z,NAFRev2,N,3.148263,46.727927,0.34,street,Chateau de la Ferte 58240 Chantenay-Saint-Imbert,58057_b110,G,CHATEAU DE LA FERTE,
313604837,00010,31360483700010,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,N 7,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.148263,46.727927,0.34,street,Chateau de la Ferte 58240 Chantenay-Saint-Imbert,58057_b110,G,CHATEAU DE LA FERTE,
313857468,00018,31385746800018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,NATIONALE 7,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.01,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
314364498,00019,31436449800019,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314546714,00010,31454671400010,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DES CLOUS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.18479,46.732101,0.94,street,Rue des Clous 58240 Chantenay-Saint-Imbert,58057_0070,G,RUE DES CLOUS,
315084913,00054,31508491300054,O,2014-12-01,,,4331ZB,2019-11-14T14:00:46,true,2,,,,LD,LE RIO,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2016-08-14,F,,,,,43.31Z,NAFRev2,N,3.147085,46.739926,0.91,street,Lieu Dit le Rio 58240 Chantenay-Saint-Imbert,58057_oypi1v,G,LIEU DIT LE RIO,
316460054,00026,31646005400026,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA MONTEE DU GRAS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.154688,46.744079,0.92,street,Lieu Dit la Montee du Gras 58240 Chantenay-Saint-Imbert,58057_b242,G,LIEU DIT LA MONTEE DU GRAS,
316797109,00022,31679710900022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,RN 7,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
317939700,00017,31793970000017,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318318847,00023,31831884700023,O,1984-06-01,NN,,,2019-11-14T14:00:46,true,6,,,,,LES METAIRIES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,3.193627,46.738572,0.94,street,Les Metairies 58240 Chantenay-Saint-Imbert,58057_nvm0yf,G,LES METAIRIES,
318753985,00031,31875398500031,O,2003-06-23,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE FORTICHY,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,52.6E,NAFRev1,N,3.112115,46.757722,0.54,street,Lieu Dit Fortichy 58240 Chantenay-Saint-Imbert,58057_cst2tc,G,LIEU DIT FORTICHY,
319066783,00030,31906678300030,O,1995-12-01,NN,,,2019-11-14T14:00:46,true,5,,2,,PL,DE L EGLISE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2011-10-01,F,LES TILLEULS,,,,56.10A,NAFRev2,N,3.182959,46.733415,0.83,housenumber,2 Place de l'Eglise 58240 Chantenay-Saint-Imbert,58057_0120_00002,G,2 PLACE DE L EGLISE,
319783296,00019,31978329600019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DU VEURDE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,78.02,NAP,N,3.159187,46.737264,0.68,street,Route du Veurdre 58240 Chantenay-Saint-Imbert,58057_0261,G,ROUTE DU VEURDRE,
320027287,00012,32002728700012,O,1981-06-01,NN,,4520BC,2019-11-14T14:00:46,true,4,,,,HAM,ST IMBERT,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,45.11Z,NAFRev2,N,3.189319,46.734761,0.82,street,Rue du Stade 58240 Chantenay-Saint-Imbert,58057_0251,G,RUE DU STADE,
320784689,00012,32078468900012,O,1981-01-01,,,,2019-11-14T14:00:46,false,3,,,,,LES GENEVRIERES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,20.1A,NAFRev1,N,3.180143,46.731584,0.81,street,Rue des Genevriéres 58240 Chantenay-Saint-Imbert,58057_0140,G,RUE DES GENEVRIERES,
320784689,00020,32078468900020,O,2010-04-01,00,2016,1623ZZ,2019-11-14T14:00:46,true,3,,10,,RUE,DE LA SCIERIE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,43.91B,NAFRev2,O,3.178104,46.731655,0.94,housenumber,10 Rue de la Scierie 58240 Chantenay-Saint-Imbert,58057_0230_00010,G,10 RUE DE LA SCIERIE,
320844582,00017,32084458200017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA CORNE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,02.20,NAP,N,3.194542,46.732557,0.94,street,La Corne 58240 Chantenay-Saint-Imbert,58057_eji2zo,G,LA CORNE,
322325796,00058,32232579600058,O,2012-04-11,,,,2019-11-14T14:00:46,true,2,LE GRAND DOMAINE,,,,LE GRAND DOMAINE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,90.03B,NAFRev2,N,3.17589,46.720424,0.45,street,Domaine Saint Louis 58240 Chantenay-Saint-Imbert,58057_b154,G,DOMAINE SAINT LOUIS,
322692369,00018,32269236900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322737883,00015,32273788300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,D AZY,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.186163,46.735343,0.75,street,Route d'Azy 58240 Chantenay-Saint-Imbert,58057_0050,G,ROUTE D AZY,
322754789,00012,32275478900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES TILLEULS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,70.2C,NAF1993,N,3.164269,46.742382,0.38,street,Les Chailloux 58240 Chantenay-Saint-Imbert,58057_preoep,G,LES CHAILLOUX,
322797515,00010,32279751500010,O,1981-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
322965336,00017,32296533600017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SAINT IMBERT,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,81.21,NAP,N,3.172263,46.7279,0.94,street,Saint Imbert 58240 Chantenay-Saint-Imbert,58057_b368,G,SAINT IMBERT,
323173351,00012,32317335100012,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARCHE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.191345,46.752502,0.38,street,La Roche du Tremble 58240 Chantenay-Saint-Imbert,58057_b359,G,LA ROCHE DU TREMBLE,
323203331,00026,32320333100026,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU MARCHE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,38.40,NAP,N,3.191345,46.752502,0.38,street,La Roche du Tremble 58240 Chantenay-Saint-Imbert,58057_b359,G,LA ROCHE DU TREMBLE,
323315226,00031,32331522600031,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,NATIONALE 7,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,50.3A,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
323558189,00011,32355818900011,O,1982-02-15,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323605352,00034,32360535200034,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA BISSATE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,55.40,NAP,N,3.175425,46.737785,0.94,street,La Bissate 58240 Chantenay-Saint-Imbert,58057_m1rvlr,G,LA BISSATE,
323813808,00017,32381380800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES ROMPAINS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,45.4D,NAF1993,N,3.201606,46.744869,0.51,street,Lieu Dit les Prodins 58240 Chantenay-Saint-Imbert,58057_7gkeon,G,LIEU DIT LES PRODINS,
323821066,00038,32382106600038,O,1988-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,MONT CROT,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2E,NAF1993,O,3.166679,46.737094,0.93,street,Le Mont Crot 58240 Chantenay-Saint-Imbert,58057_b241,G,LE MONT CROT,
323821066,00046,32382106600046,O,2002-09-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE MONT CROT,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.166679,46.737094,0.94,street,Le Mont Crot 58240 Chantenay-Saint-Imbert,58057_b241,G,LE MONT CROT,
324198910,00014,32419891000014,O,1982-04-04,NN,,,2019-11-14T14:00:46,true,4,,,,,LE RIO,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,3.147085,46.739926,0.91,street,Lieu Dit le Rio 58240 Chantenay-Saint-Imbert,58057_oypi1v,G,LIEU DIT LE RIO,
324238922,00011,32423892200011,O,1982-04-01,NN,,,2019-11-14T14:00:46,true,3,CHEZ M BARLE PAUL,,,,LES ANIZONS,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.205971,46.740644,0.94,street,Les Anizons 58240 Chantenay-Saint-Imbert,58057_tosn34,G,LES ANIZONS,
324585207,00032,32458520700032,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,RN 7,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
324951409,00022,32495140900022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,SAUDERIE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.182864,46.732969,0.91,street,Rue de la Sauderie 58240 Chantenay-Saint-Imbert,58057_0220,G,RUE DE LA SAUDERIE,
325532810,00026,32553281000026,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
326282712,00016,32628271200016,O,1982-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LES VARENNES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,60.2E,NAFRev1,N,3.176249,46.739083,0.94,street,Les Varennes 58240 Chantenay-Saint-Imbert,58057_59go4x,G,LES VARENNES,
326303146,00038,32630314600038,O,1995-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1998-05-24,F,,,,,52.2P,NAF1993,N,3.181999,46.734332,0.94,street,Le Bourg 58240 Chantenay-Saint-Imbert,58057_arku0j,G,LE BOURG,
327535233,00016,32753523300016,O,,,,,2019-11-14T14:00:46,true,1,,,,,COURBELON,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.116434,46.748547,0.91,street,Lieu Dit le Courbelon 58240 Chantenay-Saint-Imbert,58057_7dvgnb,G,LIEU DIT LE COURBELON,
327535241,00019,32753524100019,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,1,,,,,LA FERTE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.145248,46.72787,0.92,street,Lieu Dit la Ferte 58240 Chantenay-Saint-Imbert,58057_p2x3uy,G,LIEU DIT LA FERTE,
327535258,00013,32753525800013,O,1983-06-08,NN,,,2019-11-14T14:00:46,true,3,,,,,MUSSY,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.183159,46.734863,0.91,street,Route de Mussy 58240 Chantenay-Saint-Imbert,58057_0175,G,ROUTE DE MUSSY,
327973756,00031,32797375600031,O,1987-05-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE COITOU,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1997-12-25,F,CREATIVES,,,,74.1J,NAF1993,O,3.116434,46.748547,0.46,street,Lieu Dit le Courbelon 58240 Chantenay-Saint-Imbert,58057_7dvgnb,G,LIEU DIT LE COURBELON,
328400049,00024,32840004900024,O,2017-04-01,,,,2019-11-14T14:00:46,false,2,,,,,LE LIEU PAIN,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.42Z,NAFRev2,N,3.221345,46.734166,0.93,street,Lieu Dit le Lieu Pain 58240 Chantenay-Saint-Imbert,58057_b230,G,LIEU DIT LE LIEU PAIN,
328400049,00032,32840004900032,O,2019-02-01,,,,2019-11-14T14:00:46,true,1,,,,,LE GRAND CHAMPLONG,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,3.228989,46.73498,0.6,street,Lieu Dit le Petit Champlong 58240 Chantenay-Saint-Imbert,58057_65ndn7,G,LIEU DIT LE PETIT CHAMPLONG,
328840368,00018,32884036800018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,77.14,NAP,N,,,0,,,,,,
329039820,00017,32903982000017,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,,,RTE,DE DORNES,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.189291,46.728585,0.8,street,Route de Dornes 58240 Chantenay-Saint-Imbert,58057_0101,G,ROUTE DE DORNES,
329279756,00012,32927975600012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA PETITE MOTTE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,02.20,NAP,N,3.131551,46.743523,0.34,street,Lieu Dit les Mottes 58240 Chantenay-Saint-Imbert,58057_3ek9ff,G,LIEU DIT LES MOTTES,
329588024,00011,32958802400011,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LA GRANDE VIGNE,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.173304,46.733135,0.94,street,La Grande Vigne 58240 Chantenay-Saint-Imbert,58057_b214,G,LA GRANDE VIGNE,
329903520,00016,32990352000016,O,1984-05-18,,,,2019-11-14T14:00:46,false,4,,,,LD,ST IMBERT,58240,CHANTENAY-SAINT-IMBERT,,,58057,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,70.1F,NAF1993,N,3.189319,46.734761,0.82,street,Rue du Stade 58240 Chantenay-Saint-Imbert,58057_0251,G,RUE DU STADE,