id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1043932,2023-01-09,000001,Vente,1000,,,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AR0026,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.452191,46.264171
2023-1043994,2023-01-16,000001,Vente,1,,,TAILLEPIED,B118,79270,79298,Saint-Symphorien,79,,,79298000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.501702,46.26478
2023-1044807,2023-01-30,000001,Vente,263000,13,,CHE DE CHADEAU,0085,79270,79298,Saint-Symphorien,79,,,79298000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,-0.486591,46.264302
2023-1044807,2023-01-30,000001,Vente,263000,13,,CHE DE CHADEAU,0085,79270,79298,Saint-Symphorien,79,,,79298000AI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,-0.486591,46.264302
2023-1044807,2023-01-30,000001,Vente,263000,13,,CHE DE CHADEAU,0085,79270,79298,Saint-Symphorien,79,,,79298000AI0108,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,1202,-0.486591,46.264302
2023-1045075,2023-02-14,000001,Vente,28000,,,LA PERCHE NORD,B130,79270,79298,Saint-Symphorien,79,,,79298000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-0.502681,46.247903
2023-1045101,2023-02-15,000001,Vente,19619.4,,,LA PLAINE DE LA TRANCHEE,B087,79270,79298,Saint-Symphorien,79,,,79298000ZS0048,,,,,,,,,,,,,0,,,,,T,terres,,,12020,-0.486435,46.285039
2023-1045101,2023-02-15,000001,Vente,19619.4,,,LA PLAINE DE LA TRANCHEE,B087,79270,79298,Saint-Symphorien,79,,,79298000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,19805,-0.485732,46.286495
2023-1045101,2023-02-15,000001,Vente,19619.4,,,LA PLAINE DE LA TRANCHEE,B087,79270,79298,Saint-Symphorien,79,,,79298000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,19805,-0.485732,46.286495
2023-1045490,2023-02-28,000001,Vente,175000,4,,RUE DU MERLUSSON,0223,79270,79298,Saint-Symphorien,79,,,79298000AK0096,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,995,-0.486748,46.268893
2023-1045520,2023-03-09,000001,Vente,1,,,RUE DE LA MAIRIE,0210,79270,79298,Saint-Symphorien,79,,,79298000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,496,-0.490693,46.265436
2023-1045804,2023-03-08,000001,Vente,222260.52,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.47202,46.248042
2023-1045804,2023-03-08,000001,Vente,222260.52,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0115,,,,,,,,,,,,,0,,,,,T,terres,,,5481,-0.47202,46.248042
2023-1045933,2023-03-10,000001,Vente,180000,16,,IMP DE LA PLAINE,0274,79270,79298,Saint-Symphorien,79,,,79298000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.484018,46.265432
2023-1045933,2023-03-10,000001,Vente,180000,16,,IMP DE LA PLAINE,0274,79270,79298,Saint-Symphorien,79,,,79298000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.484018,46.265432
2023-1045933,2023-03-10,000001,Vente,180000,16,,IMP DE LA PLAINE,0274,79270,79298,Saint-Symphorien,79,,,79298000AI0043,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,820,-0.484018,46.265432
2023-1046333,2023-03-20,000001,Vente,275000,3,,RUE DES MARGUERITES,0213,79270,79298,Saint-Symphorien,79,,,79298000AL0066,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,531,-0.48326,46.2686
2023-1046856,2023-04-11,000001,Vente,275000,5537,,LE FIEF NECATAL,B046,79270,79298,Saint-Symphorien,79,,,79298000ZY0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,1060,-0.468001,46.254938
2023-1046856,2023-04-11,000001,Vente,275000,5511,,LE FIEF NECATAL,B046,79270,79298,Saint-Symphorien,79,,,79298000ZY0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,301,-0.46738,46.254903
2023-1047719,2023-05-25,000001,Vente,140979.66,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0106,,,,,,,,,,,,,0,,,,,T,terres,,,2946,-0.474187,46.245975
2023-1047719,2023-05-25,000001,Vente,140979.66,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,-0.474187,46.245975
2023-1048426,2023-06-08,000001,Vente,321300,170,,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AR0055,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,1750,-0.4487,46.263806
2023-1048426,2023-06-08,000001,Vente,321300,170,B,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.448458,46.263884
2023-1048426,2023-06-08,000001,Vente,321300,170,B,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.448458,46.263884
2023-1048468,2023-06-15,000001,Vente,135000,92,,RTE DE NIORT,0240,79270,79298,Saint-Symphorien,79,,,79298000AI0155,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,565,-0.486195,46.267426
2023-1048506,2023-06-02,000001,Vente,425000,9,,CHE DU BOIS JARDRIX,0070,79270,79298,Saint-Symphorien,79,,,79298000AC0166,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1414,-0.494054,46.263803
2023-1048506,2023-06-02,000001,Vente,425000,36,,GRANDE RUE,0180,79270,79298,Saint-Symphorien,79,,,79298000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.494275,46.263791
2023-1048520,2023-06-09,000001,Vente,232000,8,B,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AP0005,,,,,,,,,,,,,0,1,Maison,195,5,T,terres,,,2232,-0.465609,46.262369
2023-1048520,2023-06-09,000001,Vente,232000,8,B,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AP0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2232,-0.465609,46.262369
2023-1048520,2023-06-09,000001,Vente,232000,8,B,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AP0005,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,3185,-0.465609,46.262369
2023-1048520,2023-06-09,000001,Vente,232000,8,B,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3185,-0.465609,46.262369
2023-1048520,2023-06-09,000001,Vente,232000,,,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AP0006,,,,,,,,,,,,,0,,,,,J,jardins,,,544,-0.465238,46.262588
2023-1048520,2023-06-09,000001,Vente,232000,,,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AP0006,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.465238,46.262588
2023-1048520,2023-06-09,000001,Vente,232000,,,RTE DE FORS,0132,79270,79298,Saint-Symphorien,79,,,79298000AP0006,,,,,,,,,,,,,0,,,,,P,prés,,,512,-0.465238,46.262588
2023-1048520,2023-06-09,000001,Vente,232000,,,LA PLAINE DE PIED BALAIN,B090,79270,79298,Saint-Symphorien,79,,,79298000AP0010,,,,,,,,,,,,,0,,,,,P,prés,,,8037,-0.465411,46.260958
2023-1048592,2023-06-19,000001,Vente,160000,118,,TROUSSE CHEMISE,B122,79270,79298,Saint-Symphorien,79,,,79298000AN0025,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,-0.470099,46.278155
2023-1048592,2023-06-19,000001,Vente,160000,118,,TROUSSE CHEMISE,B122,79270,79298,Saint-Symphorien,79,,,79298000AN0025,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,8873,-0.470099,46.278155
2023-1049367,2023-07-13,000001,Vente,109000,2,,IMP DES MURIERS,0234,79270,79298,Saint-Symphorien,79,,,79298000AK0170,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,742,-0.48989,46.270317
2023-1049531,2023-06-28,000001,Vente,20000,16,,RUE DE LA FORGE,0130,79270,79298,Saint-Symphorien,79,,,79298000AH0002,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,271,-0.49218,46.26478
2023-1049687,2023-07-28,000001,Vente,,,,IMP DE L AUGERIE,0020,79270,79298,Saint-Symphorien,79,,,79298000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.492887,46.262502
2023-1049687,2023-07-28,000001,Vente,,,,LE PLENISSEAU,B096,79270,79298,Saint-Symphorien,79,,,79298000AK0156,,,,,,,,,,,,,0,,,,,S,sols,,,3845,-0.49157,46.266586
2023-1049711,2023-07-12,000001,Vente,351200,12,,IMP DU SOLEIL,0318,79270,79298,Saint-Symphorien,79,,,79298000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,-0.485053,46.265514
2023-1049711,2023-07-12,000001,Vente,351200,12,,IMP DU SOLEIL,0318,79270,79298,Saint-Symphorien,79,,,79298000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,-0.485053,46.265514
2023-1049711,2023-07-12,000001,Vente,351200,12,,IMP DU SOLEIL,0318,79270,79298,Saint-Symphorien,79,,,79298000AI0061,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,961,-0.485053,46.265514
2023-1049729,2023-07-13,000001,Vente,220000,66,,RUE DU SORBIER,0320,79270,79298,Saint-Symphorien,79,,,79298000AI0097,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,580,-0.487706,46.266809
2023-1049729,2023-07-13,000001,Vente,220000,66,,RUE DU SORBIER,0320,79270,79298,Saint-Symphorien,79,,,79298000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,-0.487706,46.266809
2023-1049729,2023-07-13,000001,Vente,220000,6,,RUE DU SORBIER,0320,79270,79298,Saint-Symphorien,79,,,79298000AI0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-0.487763,46.266937
2023-1049811,2023-07-18,000001,Vente,260454.34,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7880,,
2023-1049900,2023-07-24,000001,Vente,221000,,,RUE DU PLENISSEAU,0277,79270,79298,Saint-Symphorien,79,,,79298000AK0065,,,,,,,,,,,,,0,,,,,S,sols,,,1804,-0.487321,46.269435
2023-1049900,2023-07-24,000001,Vente,221000,14,,IMP DES ERABLES,0114,79270,79298,Saint-Symphorien,79,,,79298000AK0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1279,-0.485115,46.270285
2023-1049900,2023-07-24,000001,Vente,221000,14,,IMP DES ERABLES,0114,79270,79298,Saint-Symphorien,79,,,79298000AK0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1279,-0.485115,46.270285
2023-1049900,2023-07-24,000001,Vente,221000,14,,IMP DES ERABLES,0114,79270,79298,Saint-Symphorien,79,,,79298000AK0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1279,-0.485115,46.270285
2023-1049900,2023-07-24,000001,Vente,221000,14,,IMP DES ERABLES,0114,79270,79298,Saint-Symphorien,79,,,79298000AK0082,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1279,-0.485115,46.270285
2023-1050222,2023-08-16,000001,Vente,209334.3,,,LA PLAINE DU MOULIN A VENT,B093,79270,79298,Saint-Symphorien,79,,,79298000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,12610,-0.482244,46.268965
2023-1050222,2023-08-16,000001,Vente,209334.3,,,LA PLAINE DU MOULIN A VENT,B093,79270,79298,Saint-Symphorien,79,,,79298000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,12611,-0.482244,46.268965
2023-1050603,2023-08-28,000001,Vente,228000,10,,IMP DES AUBEPINES,0017,79270,79298,Saint-Symphorien,79,,,79298000AK0133,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,955,-0.488321,46.267964
2023-1050797,2023-08-31,000001,Vente,1200,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2251,-0.482399,46.256194
2023-1050797,2023-08-31,000001,Vente,1200,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0156,,,,,,,,,,,,,0,,,,,P,prés,,,428,-0.481885,46.256241
2023-1050802,2023-08-31,000001,Vente,45000,,,LE HAUT DE LA ROCHE,B060,79270,79298,Saint-Symphorien,79,,,79298000YA0047,,,,,,,,,,,,,0,,,,,T,terres,,,16310,-0.489187,46.252376
2023-1050802,2023-08-31,000001,Vente,45000,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0011,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.483972,46.25511
2023-1050802,2023-08-31,000001,Vente,45000,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0012,,,,,,,,,,,,,0,,,,,T,terres,,,13970,-0.48282,46.254984
2023-1050802,2023-08-31,000001,Vente,45000,,,LE HAUT DE LA FOSSE,B059,79270,79298,Saint-Symphorien,79,,,79298000ZY0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,-0.483252,46.253407
2023-1050802,2023-08-31,000001,Vente,45000,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0149,,,,,,,,,,,,,0,,,,,P,prés,,,799,-0.484005,46.255798
2023-1050802,2023-08-31,000001,Vente,45000,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0150,,,,,,,,,,,,,0,,,,,P,prés,,,4835,-0.48314,46.255841
2023-1050802,2023-08-31,000001,Vente,45000,5264,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0152,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,1400,-0.482934,46.256839
2023-1050802,2023-08-31,000001,Vente,45000,5264,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0152,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,760,-0.482934,46.256839
2023-1050802,2023-08-31,000001,Vente,45000,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0153,,,,,,,,,,,,,0,,,,,P,prés,,,11590,-0.482442,46.256911
2023-1050802,2023-08-31,000001,Vente,45000,,,LA GARENNE,B051,79270,79298,Saint-Symphorien,79,,,79298000ZY0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2251,-0.482435,46.256571
2023-1051856,2023-10-06,000001,Vente,15000,25,,GRANDE RUE,0180,79270,79298,Saint-Symphorien,79,,,79298000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.492825,46.264086
2023-1052336,2023-10-19,000001,Vente,130000,2,,IMP DES TROIS MARIES,0340,79270,79298,Saint-Symphorien,79,,,79298000AH0228,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,140,-0.490008,46.262916
2023-1052356,2023-10-23,000001,Vente,148000,12,,RTE DE NIORT,0240,79270,79298,Saint-Symphorien,79,,,79298000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-0.491497,46.265309
2023-1052356,2023-10-23,000001,Vente,148000,12,,RTE DE NIORT,0240,79270,79298,Saint-Symphorien,79,,,79298000AH0009,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,810,-0.491497,46.265309
2023-1052436,2023-10-16,000001,Vente,215000,10,,IMP DU SOLEIL,0318,79270,79298,Saint-Symphorien,79,,,79298000AI0060,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,898,-0.48505,46.26527
2023-1052578,2023-11-08,000001,Vente,500,,,LE FIEF NECATAL,B046,79270,79298,Saint-Symphorien,79,,,79298000ZY0038,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-0.483238,46.258396
2023-1052635,2023-11-14,000001,Vente,1072332.1,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000YK0064,,,,,,,,,,,,,0,,,,,T,terres,,,40787,-0.476005,46.246739
2023-1052635,2023-11-14,000001,Vente,1072332.1,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0110,,,,,,,,,,,,,0,,,,,S,sols,,,4440,-0.475066,46.246185
2023-1052636,2023-11-14,000002,Vente,,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000YK0064,,,,,,,,,,,,,0,,,,,T,terres,,,40787,-0.476005,46.246739
2023-1052636,2023-11-14,000002,Vente,,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0110,,,,,,,,,,,,,0,,,,,S,sols,,,4440,-0.475066,46.246185
2023-1052721,2023-11-10,000001,Vente,1200,,,LE FIEF DE TREUIL,B040,79270,79298,Saint-Symphorien,79,,,79298000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.475821,46.251571
2023-1052741,2023-11-07,000001,Vente,6766.25,,,LA RIVIERE DU PLESSIS,B114,79270,79298,Saint-Symphorien,79,,,792980000D0693,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.519548,46.277535
2023-1052741,2023-11-07,000001,Vente,6766.25,,,LA RIVIERE DU PLESSIS,B114,79270,79298,Saint-Symphorien,79,,,792980000D0779,,,,,,,,,,,,,0,,,,,P,prés,,,27040,-0.518528,46.277047
2023-1053157,2023-12-01,000001,Vente,242000,7,,IMP DES JONQUILLES,0197,79270,79298,Saint-Symphorien,79,,,79298000AL0099,,,,,,,,,,,,,0,1,Maison,83,3,AB,terrains a bâtir,,,433,-0.482696,46.269606
2023-1053468,2023-11-17,000001,Vente,107000,6,,RUE DE LA FORGE,0130,79270,79298,Saint-Symphorien,79,,,79298000AH0004,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,444,-0.491896,46.264683
2023-1053937,2023-11-30,000001,Vente,60000,32,,RUE DU SORBIER,0320,79270,79298,Saint-Symphorien,79,,,79298000AI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.487586,46.265464
2023-1053987,2023-12-15,000001,Vente,222000,11,,SQ DE LA HAUTE PINCONNELLE,0187,79270,79298,Saint-Symphorien,79,,,79298000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,-0.49712,46.266411
2023-1053987,2023-12-15,000001,Vente,222000,11,,SQ DE LA HAUTE PINCONNELLE,0187,79270,79298,Saint-Symphorien,79,,,79298000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1209,-0.49712,46.266411
2023-1053987,2023-12-15,000001,Vente,222000,11,,SQ DE LA HAUTE PINCONNELLE,0187,79270,79298,Saint-Symphorien,79,,,79298000AB0037,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1209,-0.49712,46.266411
2023-1054209,2023-12-22,000001,Vente,1554,,,LE GRAND TERRIER,B054,79270,79298,Saint-Symphorien,79,,,79298000ZS0083,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-0.478736,46.281917
