id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-750008,2019-01-07,000001,Vente,10272,,,LE BOURG,B010,50800,50130,Chérencé-le-Héron,50,,,50130000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.196132,48.802384
2019-750008,2019-01-07,000001,Vente,10272,,,LE BOURG,B010,50800,50130,Chérencé-le-Héron,50,,,50130000AC0190,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.196016,48.802276
2019-750008,2019-01-07,000001,Vente,10272,,,LES FRAICHES,B019,50800,50130,Chérencé-le-Héron,50,,,50130000ZD0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.196175,48.802509
2019-750220,2019-02-20,000001,Vente,53500,,,LA RENOUDIERE,B043,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-1.204177,48.790879
2019-750220,2019-02-20,000001,Vente,53500,,,LA RENOUDIERE,B043,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,17320,-1.204177,48.790879
2019-750220,2019-02-20,000001,Vente,53500,,,LA RENOUDIERE,B043,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-1.204177,48.790879
2019-750220,2019-02-20,000001,Vente,53500,,,LA RENOUDIERE,B043,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,34705,-1.204177,48.790879
2019-750220,2019-02-20,000001,Vente,53500,,,LA RENOUDIERE,B043,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,3740,-1.204177,48.790879
2019-750888,2019-04-18,000001,Vente,68500,28,,RTE DU BOURG NEUF,0010,50800,50130,Chérencé-le-Héron,50,,,50130000AC0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,140,-1.195154,48.803069
2019-750910,2019-03-26,000001,Vente,129000,31,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0074,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,1300,-1.216895,48.802684
2019-750910,2019-03-26,000001,Vente,129000,31,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0074,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,450,-1.216895,48.802684
2019-750910,2019-03-26,000001,Vente,129000,31,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0074,,,,,,,,,,,,,0,1,Maison,94,3,T,terres,,,6840,-1.216895,48.802684
2019-750910,2019-03-26,000001,Vente,129000,31,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0074,,,,,,,,,,,,,0,1,Maison,94,3,VE,vergers,,,4530,-1.216895,48.802684
2019-750910,2019-03-26,000001,Vente,129000,,,LA PICHARDIERE,B040,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0079,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-1.216984,48.802267
2019-750910,2019-03-26,000001,Vente,129000,,,LA PICHARDIERE,B040,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-1.219605,48.802179
2019-750910,2019-03-26,000001,Vente,129000,,,LA PICHARDIERE,B040,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-1.219192,48.802495
2019-750910,2019-03-26,000001,Vente,129000,,,LE MOULIN DE CHERENCE,B037,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-1.219437,48.8042
2019-750910,2019-03-26,000001,Vente,129000,,,LE MOULIN DE CHERENCE,B037,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-1.218727,48.804584
2019-751030,2019-04-26,000001,Vente,153000,35,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZE0092,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,1936,-1.178973,48.79679
2019-751030,2019-04-26,000001,Vente,153000,35,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZE0092,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,-1.178973,48.79679
2019-751030,2019-04-26,000001,Vente,153000,,,LE HOUEL,B028,50800,50130,Chérencé-le-Héron,50,,,50130000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,284,-1.178641,48.79653
2019-751133,2019-04-26,000001,Vente,10000,,,LA PICHARDIERE,B040,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,28440,-1.213512,48.803814
2019-751191,2019-05-15,000001,Vente,120000,9,,RTE DU BOURG NEUF,0010,50800,50130,Chérencé-le-Héron,50,,,50130000AC0046,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,245,-1.195712,48.802001
2019-751191,2019-05-15,000001,Vente,120000,,,LE BOURG,B010,50800,50130,Chérencé-le-Héron,50,,,50130000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-1.195964,48.802019
2019-751191,2019-05-15,000001,Vente,120000,,,LE BOURG,B010,50800,50130,Chérencé-le-Héron,50,,,50130000AC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-1.196354,48.802027
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,7000,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,420,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,VE,vergers,,,1060,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,2080,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,BS,taillis sous futaie,,,27050,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,6000,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,BS,taillis sous futaie,,,6280,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,L,landes,,,3680,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,71,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0050,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,140,-1.191046,48.784391
2019-751223,2019-05-03,000001,Vente,48000,,,LES CRUCHIERES,B016,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0096,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-1.194094,48.785486
2019-751223,2019-05-03,000001,Vente,48000,,,LES CRUCHIERES,B016,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0096,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-1.194094,48.785486
2019-751739,2019-06-13,000003,Vente,75000,14,,RTE DU BOURG NEUF,0010,50800,50130,Chérencé-le-Héron,50,,,50130000AC0119,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,251,-1.195253,48.801752
2019-751923,2019-06-24,000001,Vente,166000,10,,RTE DE LA CROIX FAUCON,0025,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0109,,,,,,,,,,,,,0,1,Maison,125,6,VE,vergers,,,3882,-1.199916,48.8016
2019-751923,2019-06-24,000001,Vente,166000,10,,RTE DE LA CROIX FAUCON,0025,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0109,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-1.199916,48.8016
2019-752099,2019-07-17,000001,Vente,118700,33,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZE0076,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1626,-1.178172,48.796305
2019-752099,2019-07-17,000001,Vente,118700,33,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZE0076,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-1.178172,48.796305
2019-752402,2019-08-23,000001,Vente,130000,4,,PL DE L'EGLISE,0030,50800,50130,Chérencé-le-Héron,50,,,50130000AC0060,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,219,-1.19729,48.801918
2019-752402,2019-08-23,000001,Vente,130000,,,LE VIEUX BOURG,B051,50800,50130,Chérencé-le-Héron,50,,,50130000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.197336,48.802034
2019-752402,2019-08-23,000001,Vente,130000,,,LE VIEUX BOURG,B051,50800,50130,Chérencé-le-Héron,50,,,50130000AC0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,512,-1.197431,48.801961
2019-752402,2019-08-23,000001,Vente,130000,6,,PL DE L'EGLISE,0030,50800,50130,Chérencé-le-Héron,50,,,50130000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-1.197634,48.801881
2019-752654,2019-09-03,000001,Vente,62500,,,LA PELTERIE,B038,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,7480,-1.183771,48.791454
2019-752654,2019-09-03,000001,Vente,62500,,,LA PELTERIE,B038,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-1.183771,48.791454
2019-752654,2019-09-03,000001,Vente,62500,4,,RTE DE L'ANGUILLE,0005,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0129,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,518,-1.1881,48.789511
2019-752654,2019-09-03,000001,Vente,62500,4,,RTE DE L'ANGUILLE,0005,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0129,,,,,,,,,,,,,0,1,Maison,71,3,VE,vergers,,,5000,-1.1881,48.789511
2019-753169,2019-10-16,000001,Vente,40000,,,LE VIEUX BOURG,B051,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0103,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.198126,48.802142
2019-753169,2019-10-16,000001,Vente,40000,,,LE VIEUX BOURG,B051,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,-1.198126,48.802142
2019-753209,2019-10-31,000001,Vente,175000,27,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0071,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,2460,-1.215052,48.802831
2019-753209,2019-10-31,000001,Vente,175000,27,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0071,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,-1.215052,48.802831
2019-753218,2019-10-22,000001,Vente,40989,,,LE HAUT FRILOUX,B025,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,7195,-1.219665,48.788785
2019-753218,2019-10-22,000001,Vente,40989,,,LE HAUT FRILOUX,B025,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,19220,-1.219665,48.788785
2019-753218,2019-10-22,000001,Vente,40989,,,LE HAUT FRILOUX,B025,50800,50130,Chérencé-le-Héron,50,,,50130000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,5115,-1.219665,48.788785
2019-753291,2019-10-24,000001,Vente,310000,25,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0099,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,-1.213653,48.802823
2019-753291,2019-10-24,000001,Vente,310000,25,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0099,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,13240,-1.213653,48.802823
2019-753291,2019-10-24,000001,Vente,310000,25,,RTE DE L'AIROU,0001,50800,50130,Chérencé-le-Héron,50,,,50130000ZC0099,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,5786,-1.213653,48.802823
2019-753500,2019-11-13,000001,Vente,55000,63,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0005,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,500,-1.195416,48.789142
2019-753500,2019-11-13,000001,Vente,55000,63,,RTE DES LANDES,0040,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0005,,,,,,,,,,,,,0,1,Maison,84,2,VE,vergers,,,1010,-1.195416,48.789142
2019-753500,2019-11-13,000001,Vente,55000,,,LA BESNIERE,B005,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-1.195187,48.788795
2019-753500,2019-11-13,000001,Vente,55000,,,LA BESNIERE,B005,50800,50130,Chérencé-le-Héron,50,,,50130000ZK0007,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-1.195473,48.788595
2019-753835,2019-12-06,000001,Vente,140000,6,,CITE DU SOLEIL LEVANT,A001,50800,50130,Chérencé-le-Héron,50,,,50130000ZD0098,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,756,-1.196516,48.801101
