siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704340,00018,21270434000018,O,1983-03-01,02,2018,,2020-08-25T10:16:29,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262708159,00013,26270815900013,O,1995-12-25,,,,2010-06-26T03:07:27,true,2,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318746591,00011,31874659100011,O,1980-01-01,NN,,,2009-06-27T04:14:37,false,5,,,,,LE PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
318804036,00016,31880403600016,O,,NN,,,,true,1,,,,,LA VIGNE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
319608097,00014,31960809700014,O,1980-08-11,NN,,,2008-02-07T10:27:52,false,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323845107,00016,32384510700016,O,1996-01-02,NN,,,2008-11-07T00:40:38,false,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
327391215,00016,32739121500016,O,,NN,,,,true,1,,,,,AUX QUATRE VENTS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
344919337,00099,34491933700099,O,2018-03-01,02,2018,,2021-02-23T10:59:51,true,1,,464,,RTE,DE LA FROMAGERIE DU PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.02Z,NAFRev2,O,0.512402,49.203571,0.73,housenumber,464 Route Fromagerie du Plessis 27560 Noards,27434_0060_00464,G,464 ROUTE FROMAGERIE DU PLESSIS,
348297664,00024,34829766400024,O,2000-04-01,NN,,,2008-11-08T00:22:34,false,4,,,,,LA CROIX DE FER,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,45.2J,NAF1993,O,3.7220894,43.4455914,0.9,poi.track,Chemin de la Croix de Fer Frontignan,https://osm.org/way/565541352,G,,
378906770,00011,37890677000011,O,1990-07-01,NN,,,2009-03-12T08:49:47,true,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
386980023,00017,38698002300017,O,1969-01-01,NN,,,2017-05-04T02:59:53,false,7,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2015-09-01,F,FDP,,,,10.51C,NAFRev2,N,,,0,,,,,,
392417192,00011,39241719200011,O,1984-01-01,NN,,,2007-01-18T09:34:19,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392417218,00014,39241721800014,O,1984-01-01,NN,,,2008-12-17T05:41:15,true,4,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407992445,00012,40799244500012,O,,NN,,,,true,1,,,,,LA VIGNE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.1A,NAF1993,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
413030560,00010,41303056000010,O,1996-11-29,NN,,,2008-01-04T22:27:20,true,3,,,,,LA VIGNE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
421902735,00016,42190273500016,O,1998-10-31,,,,2018-03-06T07:27:21,false,3,,,,,LE PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
427842398,00013,42784239800013,O,1973-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427872270,00017,42787227000017,O,1973-01-01,NN,,,2008-01-05T01:19:59,true,3,,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430943555,00010,43094355500010,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,LA MAILLARDIERE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.488698,49.202304,0.91,street,Chemin de la Maillardiere 27560 Noards,27434_0110,G,CHEMIN DE LA MAILLARDIERE,
441987088,00016,44198708800016,O,1972-09-01,NN,,,2008-01-04T21:31:59,true,3,,,,,LA CROIX DE FER,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7220894,43.4455914,0.9,poi.track,Chemin de la Croix de Fer Frontignan,https://osm.org/way/565541352,G,,
492675129,00026,49267512900026,O,2008-01-01,,,,2021-02-23T13:59:46,true,1,,,,,LE BEAUGIARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.511997,49.215517,0.36,street,Route du Bosc Giard 27560 Noards,27434_0030,G,ROUTE DU BOSC GIARD,
503095085,00018,50309508500018,O,2008-03-01,NN,,,2020-09-12T03:41:44,true,2,LE BARD,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,0.502848,49.209642,0.56,street,Impasse du Bard 27560 Noards,27434_0020,D,IMPASSE DU BARD,
503356818,00016,50335681800016,O,2008-03-25,,,,2012-10-24T04:46:36,true,1,LE QUESNEY,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,01.42Z,NAFRev2,N,0.523346,49.217208,0.66,street,Route du Quesney 27560 Noards,27434_0150,D,ROUTE DU QUESNEY,
504483272,00028,50448327200028,O,2013-06-01,,,,2013-10-13T03:20:36,true,2,LE BARD,,,,,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2013-09-30,F,ECURIE LE SAINT GABRIEL,,,,93.19Z,NAFRev2,N,0.502848,49.209642,0.56,street,Impasse du Bard 27560 Noards,27434_0020,D,IMPASSE DU BARD,
812054567,00019,81205456700019,O,2015-06-15,,,,2018-10-13T03:53:26,true,2,,,,LD,LE BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2018-10-31,F,ECURIES GP,,,,93.19Z,NAFRev2,N,4.4224837,44.9060783,0.77,poi.bar,(Bar) Le Cheylard,https://osm.org/node/1934364933,G,,
822969986,00022,82296998600022,O,2018-01-03,,,4520AB,2021-02-23T17:42:59,true,1,,980,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,ENT. LELOUEY STEVEN,45.20A,NAFRev2,N,0.486872,49.204148,0.85,housenumber,980 Route de Thiberville 27560 Noards,27434_0170_00980,G,980 ROUTE DE THIBERVILLE,
829087006,00013,82908700600013,O,2017-03-20,,,,2017-04-25T11:36:17,true,1,,256,,IMP,DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.50Z,NAFRev2,N,0.503888,49.209466,0.81,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
829202688,00018,82920268800018,O,2017-03-20,,,,2017-05-04T11:45:46,true,1,,256,,IMP,DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.61Z,NAFRev2,N,0.503888,49.209466,0.81,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
829298157,00019,82929815700019,O,2017-04-13,,,,2017-05-15T10:39:08,true,1,,464,,RTE,DE LA FROMAGERIE DU PLESSIS,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,68.20B,NAFRev2,N,0.512402,49.203571,0.73,housenumber,464 Route Fromagerie du Plessis 27560 Noards,27434_0060_00464,G,464 ROUTE FROMAGERIE DU PLESSIS,
830880241,00013,83088024100013,O,2017-07-01,,,,2017-10-12T10:45:05,true,3,,256,,IMP,DU BARD,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,75.00Z,NAFRev2,N,0.503888,49.209466,0.81,housenumber,256 Impasse du Bard 27560 Noards,27434_0020_00256,G,256 IMPASSE DU BARD,
831197876,00012,83119787600012,O,2017-08-01,,,4332BB,2017-07-30T04:21:33,true,1,,1071,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,PRO SOUD,43.32B,NAFRev2,N,0.486112,49.203596,0.85,housenumber,1071 Route de Thiberville 27560 Noards,27434_0170_01071,G,1071 ROUTE DE THIBERVILLE,
835007014,00037,83500701400037,O,2019-11-01,,,8219ZP,2021-02-23T17:55:47,true,1,,899,,RTE,DE THIBERVILLE,27560,NOARDS,,,27434,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,DECOTTE SOLANGE,82.19Z,NAFRev2,N,0.487721,49.20439,0.85,housenumber,899 Route de Thiberville 27560 Noards,27434_0170_00899,G,899 ROUTE DE THIBERVILLE,
