id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1280087,2021-06-03,000002,Vente,57500,222,,RTE DES MOULINS BRISES,0100,76760,76010,Ancretiéville-Saint-Victor,76,,,760100000C0283,,,,,,,,,,,,,0,1,Maison,211,5,,,,,,0.960399,49.641632
2021-1280087,2021-06-03,000002,Vente,57500,222,,RTE DES MOULINS BRISES,0100,76760,76010,Ancretiéville-Saint-Victor,76,,,760100000C0283,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.960399,49.641632
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,698,0.951183,49.657319
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.951708,49.657375
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.951708,49.657375
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,244,0.958384,49.648886
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,2917,0.957804,49.648067
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.958222,49.64887
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0048,,,,,,,,,,,,,0,,,,,T,terres,,,3072,0.958117,49.650578
2021-1286399,2021-12-09,000002,Echange,,,,BOIS MEGLE,B004,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,2441,0.958471,49.649471
2021-1286399,2021-12-09,000002,Echange,,,,PLAINE D ANCRETIEVILLE,B010,76760,76010,Ancretiéville-Saint-Victor,76,,,76010000ZH0039,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.957788,49.647204
2021-1286795,2021-12-21,000002,Vente,35000,,,ANCRETIEVILLE,B001,76760,76010,Ancretiéville-Saint-Victor,76,,,760100000B0188,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,267,0.967571,49.650979
2021-1286795,2021-12-21,000002,Vente,35000,,,ANCRETIEVILLE,B001,76760,76010,Ancretiéville-Saint-Victor,76,,,760100000B0445,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,426,0.967408,49.651047
2021-1288487,2021-01-29,000001,Vente,105000,1243,,RTE DE YERVILLE,0200,76760,76010,Ancretiéville-Saint-Victor,76,,,760100000B0327,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,0.955744,49.655604
2021-1288487,2021-01-29,000001,Vente,105000,1243,,RTE DE YERVILLE,0200,76760,76010,Ancretiéville-Saint-Victor,76,,,760100000B0327,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,510,0.955744,49.655604
