siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102935,00017,21010293500017,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,3,HOTEL DE VILLE,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.51148,46.154393,0.44,street,Chemin de la Maison Vieille 01430 Peyriat,01293_0023,D,CHEMIN DE LA MAISON VIEILLE,
210102935,00025,21010293500025,O,1997-01-01,NN,,,2019-07-15T10:01:54,false,4,MAIRIE,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.511504,46.151566,0.37,street,Route de Maillat 01430 Peyriat,01293_0021,D,ROUTE DE MAILLAT,
260101829,00018,26010182900018,O,1986-10-01,NN,,,2016-07-23T12:26:27,true,4,MAIRIE,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.511504,46.151566,0.37,street,Route de Maillat 01430 Peyriat,01293_0021,D,ROUTE DE MAILLAT,
304517386,00013,30451738600013,O,,NN,,,,true,1,,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,01.00,NAP,N,,,0,,,,,,
312870009,00031,31287000900031,O,2006-07-03,,,4334ZC,2017-08-11T09:00:07,false,3,,,,,AUX OINTES,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312870009,00049,31287000900049,O,2017-08-01,,,4334ZC,2021-02-23T10:39:54,true,1,,29,,CHE,DE LA FRUITIERE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.34Z,NAFRev2,N,5.511353,46.152704,0.85,housenumber,29 Chemin de la Fruitière 01430 Peyriat,01293_0016_00029,G,29 CHEMIN DE LA FRUITIERE,
327807574,00022,32780757400022,O,1900-01-01,,,,2016-03-11T13:12:22,false,2,,,,,GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,5.5162767,46.149588,0.88,poi.residential,Hameau de Giriat (Zone résidentielle) Peyriat,https://osm.org/way/361082540,G,,
327807574,00030,32780757400030,O,2016-04-01,,,,2021-02-23T10:49:14,true,1,GIRIAT,184,,IMP,DU FORIOU,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.39Z,NAFRev2,N,5.517871,46.151233,0.83,housenumber,184 Impasse du Foriou 01430 Peyriat,01293_0015_00184,G,184 IMPASSE DU FORIOU,
332601665,00018,33260166500018,O,1985-04-01,NN,,,2021-01-04T19:37:40,true,3,,,,,GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5162767,46.149588,0.88,poi.residential,Hameau de Giriat (Zone résidentielle) Peyriat,https://osm.org/way/361082540,G,,
334329497,00021,33432949700021,O,1900-01-01,NN,,,2011-04-28T00:28:59,false,4,,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
337687131,00017,33768713100017,O,1900-01-01,,,,2013-06-18T09:06:32,false,4,,,,,GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.5162767,46.149588,0.88,poi.residential,Hameau de Giriat (Zone résidentielle) Peyriat,https://osm.org/way/361082540,G,,
349911750,00025,34991175000025,O,2002-09-23,NN,,,2018-04-24T09:55:07,true,3,,232,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.515084,46.14756,0.84,housenumber,232 Chemin de la Morne 01430 Peyriat,01293_0025_00232,G,232 CHEMIN DE LA MORNE,
379688187,00010,37968818700010,O,1990-10-15,,,,2008-01-04T21:32:03,true,4,,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
379990179,00010,37999017900010,O,1975-12-22,NN,,,2020-12-11T08:46:19,true,3,,,,,MAIRIE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390103737,00016,39010373700016,O,1993-01-01,NN,,,2008-01-04T23:35:14,true,3,,,,,AU VILLAGE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.51111,46.151511,0.75,street,Rue du Village 01430 Peyriat,01293_0050,G,RUE DU VILLAGE,
391353067,00021,39135306700021,O,2018-04-07,,,,2021-02-23T11:17:12,true,1,GIRIAT,133,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2018-04-07,A,MAGDELAINE CHRISTOPHE,,,,02.20Z,NAFRev2,N,5.515385,46.148707,0.84,housenumber,133 Chemin de la Morne 01430 Peyriat,01293_0025_00133,G,133 CHEMIN DE LA MORNE,
402932180,00035,40293218000035,O,2010-05-01,,,,2017-08-10T09:17:05,false,2,,,,,GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,38.32Z,NAFRev2,N,5.5162767,46.149588,0.88,poi.residential,Hameau de Giriat (Zone résidentielle) Peyriat,https://osm.org/way/361082540,G,,
402932180,00043,40293218000043,O,2017-08-01,,,4331ZB,2021-02-23T11:27:07,true,1,PEYRIAT,37,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,EBM,43.31Z,NAFRev2,N,5.515978,46.149303,0.83,housenumber,37 Chemin de la Morne 01430 Peyriat,01293_0025_00037,G,37 CHEMIN DE LA MORNE,
409561735,00013,40956173500013,O,1984-01-01,NN,,,2016-04-26T03:55:08,true,4,,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418853891,00012,41885389100012,O,1986-12-31,NN,,,2017-11-02T19:26:48,true,7,,,,,GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,N,5.5162767,46.149588,0.88,poi.residential,Hameau de Giriat (Zone résidentielle) Peyriat,https://osm.org/way/361082540,G,,
420412082,00018,42041208200018,O,1980-01-01,NN,,,2015-04-22T05:06:47,true,4,,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421872599,00020,42187259900020,O,2003-07-01,NN,,3299ZG,2019-04-03T10:47:10,true,6,,560,,RTE,DE MAILLAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,32.99Z,NAFRev2,N,5.516553,46.149668,0.84,housenumber,560 Route de Maillat 01430 Peyriat,01293_0021_00560,G,560 ROUTE DE MAILLAT,
431103407,00018,43110340700018,O,1971-02-01,,,,,true,1,,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438001737,00016,43800173700016,O,2001-05-08,NN,,,,true,1,,,,,GRAND VY,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,70.2C,NAF1993,N,5.510145,46.153821,0.91,street,Vers Grand Vy 01430 Peyriat,01293_b107,G,VERS GRAND VY,
444516165,00016,44451616500016,O,2002-09-30,NN,,,2012-04-03T19:43:50,true,4,,,,,AU PRE ROSSET,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,63.11Z,NAFRev2,N,6.6276078,45.8416292,0.89,poi.track,Chemin rural du Tour au Pré Rosset Megève,https://osm.org/way/331479614,G,,
452480353,00013,45248035300013,O,2004-03-10,NN,,,2011-12-26T02:38:53,true,3,,,,,,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
493012355,00019,49301235500019,O,2006-11-22,,,,2009-01-13T04:52:07,true,3,,,,RUE,DES ECOLES,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,86.90D,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
493661870,00029,49366187000029,O,2007-06-30,,,,2016-07-12T08:32:05,true,3,,,,CHE,DE LA MORNE GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,68.20B,NAFRev2,N,5.516055,46.149567,0.7,street,Chemin de la Morne 01430 Peyriat,01293_0025,G,CHEMIN DE LA MORNE,
493679682,00028,49367968200028,O,2007-06-30,,,,2016-07-12T08:32:05,true,3,GIRIAT,,,CHE,DE LA VY DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,68.20B,NAFRev2,N,5.516055,46.149567,0.66,street,Chemin de la Morne 01430 Peyriat,01293_0025,G,CHEMIN DE LA MORNE,
512837683,00014,51283768300014,O,2009-02-09,,,,2012-11-10T00:56:23,true,2,,,,,VILLAGE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,5.51111,46.151511,0.91,street,Rue du Village 01430 Peyriat,01293_0050,G,RUE DU VILLAGE,
521152215,00013,52115221500013,O,2010-04-01,NN,,4399DC,2018-09-19T04:43:54,true,4,GIRIAT,,,,LA PIERRE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,16.23Z,NAFRev2,N,5.514616,46.149321,0.91,street,Impasse de la Pierre 01430 Peyriat,01293_0042,G,IMPASSE DE LA PIERRE,
529434219,00018,52943421900018,O,2011-01-10,,,,2013-09-23T14:34:47,false,2,,,,,GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.22A,NAFRev2,N,5.5162767,46.149588,0.88,poi.residential,Hameau de Giriat (Zone résidentielle) Peyriat,https://osm.org/way/361082540,G,,
532070232,00014,53207023200014,O,2011-05-01,,,,2012-11-10T03:08:51,true,1,HAMEAU DE GIRIAT,123,,IMP,IMPASSE LE FORIOU,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,82.99Z,NAFRev2,N,5.516696,46.15069,0.71,housenumber,123 Impasse du Foriou 01430 Peyriat,01293_0015_00123,G,123 IMPASSE DU FORIOU,
753782333,00011,75378233300011,O,2012-08-20,,,,2014-01-20T08:52:49,true,2,,61,,IMP,DE LA PIERRE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,02.20Z,NAFRev2,N,5.514613,46.148943,0.84,housenumber,61 Impasse de la Pierre 01430 Peyriat,01293_0042_00061,G,61 IMPASSE DE LA PIERRE,
797554888,00017,79755488800017,O,2013-09-16,,,,2020-03-12T03:43:30,true,1,,560,,RTE,DE MAILLAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,F & F HORSES,46.23Z,NAFRev2,N,5.516553,46.149668,0.84,housenumber,560 Route de Maillat 01430 Peyriat,01293_0021_00560,G,560 ROUTE DE MAILLAT,
798007571,00010,79800757100010,O,2013-06-27,,,,2014-03-20T13:59:03,true,2,,179,,IMP,DU FORIOU,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,47.78C,NAFRev2,N,5.51705,46.151031,0.83,housenumber,179 Impasse du Foriou 01430 Peyriat,01293_0015_00179,G,179 IMPASSE DU FORIOU,
800870040,00022,80087004000022,O,2021-01-08,,,,2021-05-07T08:17:07,true,1,,97,,IMP,DE LA PIERRE GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,68.20B,NAFRev2,N,5.51458,46.148648,0.73,housenumber,97 Impasse de la Pierre 01430 Peyriat,01293_0042_00097,G,97 IMPASSE DE LA PIERRE,
801882846,00018,80188284600018,O,2014-04-18,01,2018,,2021-02-23T17:17:12,true,1,,211,,CHE,DE LA FONTAINE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,01.41Z,NAFRev2,O,5.510424,46.151696,0.85,housenumber,211 Chemin de la Fontaine 01430 Peyriat,01293_0014_00211,G,211 CHEMIN DE LA FONTAINE,
810381491,00010,81038149100010,O,2015-03-01,,,,2015-09-17T19:25:57,true,2,,516,,RTE,DE MAILLAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,BONNAND TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,5.515897,46.149662,0.84,housenumber,516 Route de Maillat 01430 Peyriat,01293_0021_00516,G,516 ROUTE DE MAILLAT,
810978338,00012,81097833800012,O,2015-04-15,,,,2018-07-21T04:13:38,true,1,,494,,RUE,DU VILLAGE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.41Z,NAFRev2,N,5.51111,46.151511,0.76,street,Rue du Village 01430 Peyriat,01293_0050,G,RUE DU VILLAGE,
812242527,00016,81224252700016,O,2015-06-21,,,,2015-06-29T08:25:19,true,1,,232,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2015-06-21,A,,,,,68.20B,NAFRev2,N,5.515084,46.14756,0.84,housenumber,232 Chemin de la Morne 01430 Peyriat,01293_0025_00232,G,232 CHEMIN DE LA MORNE,
812835122,00019,81283512200019,O,2015-07-13,,,,2021-02-09T10:22:32,true,2,97 IMPASSE DE LA PIERRE,,,,GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,64.20Z,NAFRev2,O,5.51458,46.148648,0.78,housenumber,97 Impasse de la Pierre 01430 Peyriat,01293_0042_00097,D,97 IMPASSE DE LA PIERRE,
818853392,00012,81885339200012,O,2016-02-12,,,,2016-03-06T03:17:04,true,1,,232,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,68.20B,NAFRev2,N,5.515084,46.14756,0.84,housenumber,232 Chemin de la Morne 01430 Peyriat,01293_0025_00232,G,232 CHEMIN DE LA MORNE,
820095230,00018,82009523000018,O,2016-04-28,,,,2016-05-09T08:15:54,true,1,HAMEAU DE GIRIAT,243,,IMP,DU FORIOU,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2016-04-28,A,G6SV,,,,70.22Z,NAFRev2,N,5.517908,46.151645,0.83,housenumber,243 Impasse du Foriou 01430 Peyriat,01293_0015_00243,G,243 IMPASSE DU FORIOU,
834037095,00017,83403709500017,O,2017-12-08,,,,2017-12-16T08:34:25,true,1,,49,,CHE,DE L'EGLISE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,64.20Z,NAFRev2,N,5.511224,46.154836,0.83,housenumber,49 Chemin de l'Eglise 01430 Peyriat,01293_0010_00049,G,49 CHEMIN DE L EGLISE,
847888831,00017,84788883100017,O,2019-01-12,,,,2019-02-01T08:18:16,true,1,,232,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,68.20B,NAFRev2,N,5.515084,46.14756,0.84,housenumber,232 Chemin de la Morne 01430 Peyriat,01293_0025_00232,G,232 CHEMIN DE LA MORNE,
847893633,00010,84789363300010,O,2018-12-12,,,,2019-03-07T13:39:56,true,1,,232,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.20B,NAFRev2,N,5.515084,46.14756,0.84,housenumber,232 Chemin de la Morne 01430 Peyriat,01293_0025_00232,G,232 CHEMIN DE LA MORNE,
883541500,00012,88354150000012,O,2020-05-19,,,,2020-05-21T19:32:11,true,1,,104,,IMP,DE LA PIERRE GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,68.20B,NAFRev2,N,5.514508,46.148596,0.74,housenumber,104 Impasse de la Pierre 01430 Peyriat,01293_0042_00104,G,104 IMPASSE DE LA PIERRE,
883671687,00019,88367168700019,O,2020-05-25,,,,2020-06-05T03:40:23,true,1,,104,,IMP,DE LA PIERRE GIRIAT,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,59.20Z,NAFRev2,N,5.514508,46.148596,0.74,housenumber,104 Impasse de la Pierre 01430 Peyriat,01293_0042_00104,G,104 IMPASSE DE LA PIERRE,
894914787,00011,89491478700011,O,2021-02-23,,,,2021-03-11T08:38:19,true,1,,232,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,XPG,82.11Z,NAFRev2,N,5.515084,46.14756,0.84,housenumber,232 Chemin de la Morne 01430 Peyriat,01293_0025_00232,G,232 CHEMIN DE LA MORNE,
894987353,00014,89498735300014,O,2021-03-09,,,,2021-03-12T08:02:32,true,1,,89,,,LE TRUCHET,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2021-03-09,A,DATAWEB,,,DATAWEB,62.01Z,NAFRev2,N,5.511298,46.154479,0.93,housenumber,89 Le Truchet 01430 Peyriat,01293_kbuyl3_00089,G,89 LE TRUCHET,
900337056,00015,90033705600015,O,2021-05-19,,,,2021-06-15T15:32:45,true,1,,232,,CHE,DE LA MORNE,01430,PEYRIAT,,,01293,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,68.20B,NAFRev2,N,5.515084,46.14756,0.84,housenumber,232 Chemin de la Morne 01430 Peyriat,01293_0025_00232,G,232 CHEMIN DE LA MORNE,
