siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503789,00010,21650378900010,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504778,00017,26650477800017,O,1984-11-20,NN,,,2010-06-26T03:14:08,true,3,,,,,MAIRIE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307297341,00017,30729734100017,O,,NN,,,,true,1,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
323438325,00058,32343832500058,O,1989-06-15,NN,,,2013-05-18T03:09:37,true,6,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
332531995,00014,33253199500014,O,,NN,,,,true,1,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
351302757,00015,35130275700015,O,1989-07-01,NN,,,2019-01-16T04:05:05,true,4,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377707377,00018,37770737700018,O,1990-01-01,NN,,,,true,4,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385093240,00013,38509324000013,O,1992-01-01,NN,,,2012-06-15T04:18:20,true,4,,,,,SERRE DE RICAUD,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.28711,43.136171,0.84,street,Chemin de la Serre 65190 Ricaud,65378_0150,G,CHEMIN DE LA SERRE,
399574946,00014,39957494600014,O,1995-01-09,NN,,,2008-11-08T01:07:20,false,4,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
410243372,00019,41024337200019,O,1996-06-01,NN,,,2008-01-04T21:39:54,true,3,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411002777,00018,41100277700018,O,1981-01-01,NN,,,2015-07-20T16:27:07,true,4,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414335935,00022,41433593500022,O,2014-11-01,NN,,4312BA,2018-09-29T12:39:38,true,4,,1,,RUE,DE L'EGLISE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.12A,NAFRev2,N,0.263587,43.148303,0.78,housenumber,1 Route de l’Eglise 65190 Ricaud,65378_pujw27_00001,G,1 ROUTE DE L EGLISE,
414335935,00030,41433593500030,O,2020-01-01,,,,2020-01-03T11:21:34,false,1,,1,,RUE,DE L EGLISE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.263587,43.148303,0.78,housenumber,1 Route de l’Eglise 65190 Ricaud,65378_pujw27_00001,G,1 ROUTE DE L EGLISE,
419139456,00026,41913945600026,O,2000-01-01,NN,,,2008-01-04T23:31:39,true,4,,,,,GOUTTE LONGUE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0093455,43.0510785,0.76,poi.stream,Goute Longue (Ruisseau) Lacave,https://osm.org/way/353486298,G,,
419139472,00023,41913947200023,O,2000-01-01,NN,,,2011-05-23T02:52:50,true,4,,,,LD,GOUTTE LONGUE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.0093455,43.0510785,0.76,poi.stream,Goute Longue (Ruisseau) Lacave,https://osm.org/way/353486298,G,,
421311622,00011,42131162200011,O,1998-06-01,NN,,,2008-01-05T00:05:18,true,3,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424873362,00018,42487336200018,O,1999-11-01,NN,,,2009-11-25T05:22:12,true,4,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433265303,00019,43326530300019,O,2000-10-12,NN,,,2014-02-06T03:49:42,false,4,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
433637428,00015,43363742800015,O,1990-09-03,,,,2008-01-04T19:08:12,true,3,,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480254697,00018,48025469700018,O,2005-02-01,,,,2016-07-01T08:13:08,false,2,,,,,HEOUGUE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
518360383,00013,51836038300013,O,2010-01-01,,,,2012-04-10T03:16:32,true,1,,,,,LA SERRE DE RICAUD,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.28711,43.136171,0.85,street,Chemin de la Serre 65190 Ricaud,65378_0150,G,CHEMIN DE LA SERRE,
529112641,00012,52911264100012,O,2011-01-01,,,,2011-02-14T16:07:54,true,1,LA SERRE DE RICAUD,,,,,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.28711,43.136171,0.85,street,Chemin de la Serre 65190 Ricaud,65378_0150,D,CHEMIN DE LA SERRE,
535266498,00018,53526649800018,O,2011-10-01,,,,2011-10-13T09:47:28,true,1,,2,,CHE,DE L'EGLISE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,0.263801,43.147618,0.73,housenumber,2 Route de l’Eglise 65190 Ricaud,65378_pujw27_00002,G,2 ROUTE DE L EGLISE,
751944885,00027,75194488500027,O,2016-06-01,,,,2017-06-22T08:28:49,false,2,,3,,CHE,DE CASSAGNAOU,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,0.28219,43.145042,0.71,housenumber,3 Chemin du Cassagnaou 65190 Ricaud,65378_0020_00003,G,3 CHEMIN DU CASSAGNAOU,
833106271,00012,83310627100012,O,2017-11-01,,,,2017-11-07T03:11:41,true,1,,4,,CHE,PERVILHE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,0.264492,43.148734,0.37,housenumber,4 Chemin Peruille 65190 Ricaud,65378_0100_00004,G,4 CHEMIN PERUILLE,
834413577,00018,83441357700018,O,2018-01-01,,,,2018-01-08T08:27:12,true,1,,5,,RTE,DEPARTEMENTALE 14,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.263883,43.147134,0.89,housenumber,5 Route Departementale 14 65190 Ricaud,65378_0030_00005,G,5 ROUTE DEPARTEMENTALE 14,
853765634,00029,85376563400029,O,2020-01-01,,,,2020-03-10T04:12:14,true,1,,6,,RUE,HOURQUET,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,0.275519,43.14253,0.38,housenumber,6 Chemin du Hourquet 65190 Ricaud,65378_0050_00006,G,6 CHEMIN DU HOURQUET,
908160534,00024,90816053400024,O,2022-01-14,,,4321AB,2022-02-05T14:15:55,true,1,,8,,,CHE PERUILHE,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,A2B ELECTRICITE,43.21A,NAFRev2,N,0.264446,43.148107,0.5,housenumber,8 Chemin Peruille 65190 Ricaud,65378_0100_00008,G,8 CHEMIN PERUILLE,
918038142,00017,91803814200017,O,2022-09-01,,,,2022-08-03T03:41:28,true,1,,,,CHE,DU CASSAGNAOU,65190,RICAUD,,,65378,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.51Z,NAFRev2,N,0.280395,43.14742,0.71,street,Chemin du Cassagnaou 65190 Ricaud,65378_0020,G,CHEMIN DU CASSAGNAOU,
