siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700412,00017,21370041200017,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,4,,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
213700412,00025,21370041200025,O,1983-12-21,01,2018,,2020-08-25T10:17:00,false,3,,9,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.549578,47.645183,0.93,housenumber,9 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00009,G,9 RUE DE LA MAIRIE,
213700412,00033,21370041200033,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
213700412,00041,21370041200041,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2011-12-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
243700739,00010,24370073900010,O,1999-07-05,02,2018,,2020-08-25T10:20:03,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
243700739,00028,24370073900028,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
243700739,00036,24370073900036,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,2,,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ECOLE DU SIVOM,,,,84.12Z,NAFRev2,N,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
243700739,00044,24370073900044,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VOIRIE DU SIVOM,,,,38.11Z,NAFRev2,N,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
253701114,00014,25370111400014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,41.0Z,NAF1993,N,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
263700643,00012,26370064300012,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.549863,47.645218,0.93,housenumber,7 Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080_00007,G,7 RUE DE LA MAIRIE,
263703365,00019,26370336500019,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.550114,47.644731,0.91,street,Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080,D,RUE DE LA MAIRIE,
304304751,00049,30430475100049,O,2011-06-01,,,,2019-11-14T14:00:35,true,2,,40,,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,73.11Z,NAFRev2,N,0.546683,47.640239,0.93,housenumber,40 Rue André Piégu 37370 Bueil-en-Touraine,37041_0010_00040,G,40 RUE ANDRE PIEGU,
304768112,00068,30476811200068,O,1993-11-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PORTAIL,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,26.7Z,NAF1993,N,0.549724,47.642654,0.93,street,Le Portail 37370 Bueil-en-Touraine,37041_2f8ba0,G,LE PORTAIL,
309058071,00023,30905807100023,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CORMIER,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,0.555653,47.64387,0.93,street,Le Cormier 37370 Bueil-en-Touraine,37041_gn9chg,G,LE CORMIER,
314478306,00025,31447830600025,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,LA DOUTERIE,,,LD,LA DOUTERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,68.20B,NAFRev2,N,0.543913,47.606121,0.93,street,La Douterie 37370 Bueil-en-Touraine,37041_3fdqt9,G,LA DOUTERIE,
314763335,00010,31476333500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA DOUTERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.543913,47.606121,0.93,street,La Douterie 37370 Bueil-en-Touraine,37041_3fdqt9,G,LA DOUTERIE,
316059690,00016,31605969000016,O,1900-01-01,,,,2020-08-10T09:27:37,false,2,,,,,LE BOURG,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.551902,47.644536,0.93,street,Le Bourg 37370 Bueil-en-Touraine,37041_93fkp6,G,LE BOURG,
316221373,00012,31622137300012,O,1979-01-01,01,2018,,2020-08-25T10:26:49,false,5,,,,,MAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,O,0.550114,47.644731,0.91,street,Rue de la Mairie 37370 Bueil-en-Touraine,37041_0080,G,RUE DE LA MAIRIE,
318012952,00020,31801295200020,O,1994-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,PIECE DE LA TOUCHE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,0.547279,47.640271,0.93,street,Piece de la Touche 37370 Bueil-en-Touraine,37041_b118,G,PIECE DE LA TOUCHE,
324982669,00057,32498266900057,O,2011-04-01,,,,2021-02-23T10:47:41,true,1,,1,,RUE,MARTINE TURPIN,37370,BUEIL-EN-TOURAINE,,neuvy le,37041,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,85.52Z,NAFRev2,N,0.551828,47.644358,0.93,housenumber,1 Rue Martine Turpin 37370 Bueil-en-Touraine,37041_0085_00001,G,1 RUE MARTINE TURPIN,
326786944,00016,32678694400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE HAUT BOURG,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,0.548805,47.646475,0.93,street,Le Haut Bourg 37370 Bueil-en-Touraine,37041_b082,G,LE HAUT BOURG,
328221270,00023,32822127000023,O,1984-02-01,NN,,,2019-11-14T14:00:35,false,5,,,,,CHATEAU DU PLESSIS,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1A,NAFRev1,N,0.550084,47.625362,0.93,street,Château du Plessis 37370 Bueil-en-Touraine,37041_b036,G,CHATEAU DU PLESSIS,
331375782,00017,33137578200017,O,1984-09-03,NN,,,2019-11-14T14:00:35,false,4,,,,,BOITERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.518946,47.615211,0.91,street,Chemin de la Boiterie 37370 Bueil-en-Touraine,37041_ps506s,G,CHEMIN DE LA BOITERIE,
342770856,00017,34277085600017,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MARTINERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.564564,47.639928,0.93,street,La Martinerie 37370 Bueil-en-Touraine,37041_zqwyka,G,LA MARTINERIE,
344007471,00073,34400747100073,O,2018-04-03,,,1814ZZ,2021-02-23T10:59:07,true,1,,14,B,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,18.14Z,NAFRev2,N,-2.5549739,48.5978577,0.71,poi.viewpoint,Piegu (Point de vue) Pléneuf-Val-André,https://osm.org/node/1495853379,G,,
353965262,00010,35396526200010,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353965734,00018,35396573400018,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA HAIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.524674,47.629253,0.93,street,La Haie 37370 Bueil-en-Touraine,37041_a3lsx2,G,LA HAIE,
380985010,00012,38098501000012,O,1990-09-08,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PETITE TOUCHE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.542043,47.639756,0.93,street,La Petite Touche 37370 Bueil-en-Touraine,37041_b112,G,LA PETITE TOUCHE,
381348937,00016,38134893700016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE PLESSIS,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,0.547992,47.622603,0.93,street,Le Plessis 37370 Bueil-en-Touraine,37041_0g6hyz,G,LE PLESSIS,
389835638,00013,38983563800013,O,1992-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MONTADAM,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.579055,47.635522,0.93,street,Montadam 37370 Bueil-en-Touraine,37041_5ai1h3,G,MONTADAM,
389835638,00021,38983563800021,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,MONTADAM,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.579055,47.635522,0.93,street,Montadam 37370 Bueil-en-Touraine,37041_5ai1h3,G,MONTADAM,
390816791,00011,39081679100011,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA DOUTERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.543913,47.606121,0.93,street,La Douterie 37370 Bueil-en-Touraine,37041_3fdqt9,G,LA DOUTERIE,
393767272,00023,39376727200023,O,2006-04-14,,,,2019-11-14T14:00:35,false,3,,,,,LA PETITE TOUCHE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-12-05,F,NATURE ET JARDINS,,,,81.30Z,NAFRev2,N,0.542043,47.639756,0.93,street,La Petite Touche 37370 Bueil-en-Touraine,37041_b112,G,LA PETITE TOUCHE,
397802877,00027,39780287700027,O,2003-01-01,00,2018,,2020-08-25T10:30:18,false,4,LA HUTTE,,,,LA HUTTE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,71.12B,NAFRev2,O,0.542667,47.636366,0.93,street,La Hutte 37370 Bueil-en-Touraine,37041_itstup,G,LA HUTTE,
397927302,00034,39792730200034,O,2016-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LA HUTTE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.49Z,NAFRev2,N,0.542667,47.636366,0.93,street,La Hutte 37370 Bueil-en-Touraine,37041_itstup,G,LA HUTTE,
398797381,00017,39879738100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,55.4B,NAF1993,N,0.551902,47.644536,0.93,street,Le Bourg 37370 Bueil-en-Touraine,37041_93fkp6,G,LE BOURG,
400591392,00016,40059139200016,O,1995-03-01,01,2018,,2020-08-25T10:33:07,true,4,,,,,DOMAINE DU PLESSIS,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.549235,47.625317,0.72,street,Route du Plessis 37370 Bueil-en-Touraine,37041_oxbs1x,G,ROUTE DU PLESSIS,
400703336,00018,40070333600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PLESSIS,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,0.547992,47.622603,0.93,street,Le Plessis 37370 Bueil-en-Touraine,37041_0g6hyz,G,LE PLESSIS,
403518004,00011,40351800400011,O,1982-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BOITERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.41Z,NAFRev2,N,0.518946,47.615211,0.91,street,Chemin de la Boiterie 37370 Bueil-en-Touraine,37041_ps506s,G,CHEMIN DE LA BOITERIE,
403518137,00019,40351813700019,O,1984-07-02,,,,2019-11-14T14:00:35,true,4,,,,,LE SABATIER,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.555533,47.646108,0.7,street,Le Sabotier 37370 Bueil-en-Touraine,37041_jnjtci,G,LE SABOTIER,
403518384,00017,40351838400017,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MARIGNE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.528799,47.615758,0.91,street,Chemin de Marigné 37370 Bueil-en-Touraine,37041_b9br6d,G,CHEMIN DE MARIGNE,
403817125,00012,40381712500012,O,1995-12-28,NN,,,2019-11-14T14:00:35,true,3,,,,,DOMAINE DU PLESSIS,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.549235,47.625317,0.72,street,Route du Plessis 37370 Bueil-en-Touraine,37041_oxbs1x,G,ROUTE DU PLESSIS,
404301079,00012,40430107900012,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MONTODON,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405293044,00013,40529304400013,O,1996-04-23,NN,,,2019-11-14T14:00:35,false,4,,,,,LA HAIE MORONS,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,0.568309,47.646943,0.93,street,La Haie Morons 37370 Bueil-en-Touraine,37041_b081,G,LA HAIE MORONS,
405312307,00011,40531230700011,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,0.551254,47.644354,0.93,housenumber,5 Rue André Piégu 37370 Bueil-en-Touraine,37041_0010_00005,G,5 RUE ANDRE PIEGU,
408539567,00029,40853956700029,O,1997-10-27,,,,2019-11-14T14:00:35,false,3,,,,,LA LANDE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.4A,NAF1993,N,0.534228,47.609929,0.93,street,La Lande 37370 Bueil-en-Touraine,37041_to8kih,G,LA LANDE,
418050043,00029,41805004300029,O,2001-11-17,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,52.1B,NAFRev1,N,0.551254,47.644354,0.93,housenumber,5 Rue André Piégu 37370 Bueil-en-Touraine,37041_0010_00005,G,5 RUE ANDRE PIEGU,
418383451,00014,41838345100014,O,1998-04-07,NN,,,2019-11-14T14:00:35,true,3,,8,,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,45.4A,NAFRev1,N,0.550588,47.644105,0.93,housenumber,8 Rue André Piégu 37370 Bueil-en-Touraine,37041_0010_00008,G,8 RUE ANDRE PIEGU,
419596317,00018,41959631700018,O,1998-07-23,,,,2019-11-14T14:00:35,true,1,,5,,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,0.551254,47.644354,0.93,housenumber,5 Rue André Piégu 37370 Bueil-en-Touraine,37041_0010_00005,G,5 RUE ANDRE PIEGU,
419643655,00022,41964365500022,O,2010-04-01,,,,2019-11-14T14:00:35,false,2,,,,,MOLIVAULT,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,74.90A,NAFRev2,N,0.551413,47.633924,0.93,street,Molivault 37370 Bueil-en-Touraine,37041_83tjo7,G,MOLIVAULT,
420156085,00011,42015608500011,O,1985-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SOUDAIRIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.537112,47.622289,0.93,street,La Soudairie 37370 Bueil-en-Touraine,37041_09qr0k,G,LA SOUDAIRIE,
420156093,00015,42015609300015,O,1989-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,MOLIVAULT,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.551413,47.633924,0.93,street,Molivault 37370 Bueil-en-Touraine,37041_83tjo7,G,MOLIVAULT,
420156101,00016,42015610100016,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA LIZIERE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,0.532599,47.623235,0.93,street,La Liziere 37370 Bueil-en-Touraine,37041_i7d6q3,G,LA LIZIERE,
420156119,00018,42015611900018,O,1984-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PETITE TOUCHE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.542043,47.639756,0.93,street,La Petite Touche 37370 Bueil-en-Touraine,37041_b112,G,LA PETITE TOUCHE,
420156119,00026,42015611900026,O,2012-07-01,,,,2021-02-23T11:41:10,false,2,,,,,LA PETITE TOUCHE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,47.99B,NAFRev2,N,0.542043,47.639756,0.93,street,La Petite Touche 37370 Bueil-en-Touraine,37041_b112,G,LA PETITE TOUCHE,
420485948,00012,42048594800012,O,1998-09-07,NN,,,2019-11-14T14:00:35,true,4,,,,,L'OUALERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420900193,00012,42090019300012,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA LANDE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,0.534228,47.609929,0.93,street,La Lande 37370 Bueil-en-Touraine,37041_to8kih,G,LA LANDE,
423028687,00014,42302868700014,O,1999-05-18,NN,,,2020-09-05T03:46:06,true,3,,,,,LA BARRE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.559298,47.645672,0.93,street,La Barre 37370 Bueil-en-Touraine,37041_oct3mc,G,LA BARRE,
423637784,00020,42363778400020,O,2009-06-02,,,,2019-11-14T14:00:35,true,1,,5,,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2009-06-02,A,L'EPICERIE DU COIN,,,,47.11B,NAFRev2,N,0.551254,47.644354,0.93,housenumber,5 Rue André Piégu 37370 Bueil-en-Touraine,37041_0010_00005,G,5 RUE ANDRE PIEGU,
425350329,00016,42535032900016,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PAVILLON,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
428808752,00011,42880875200011,O,1999-12-18,01,2018,,2020-08-25T10:17:15,true,3,,,,,LE VERDET VALLEE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.573896,47.649026,0.93,street,Le Verdet Vallee 37370 Bueil-en-Touraine,37041_b166,G,LE VERDET VALLEE,
430162800,00014,43016280000014,O,2000-04-03,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,ANDRE PIEGU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,0.551254,47.644354,0.93,housenumber,5 Rue André Piégu 37370 Bueil-en-Touraine,37041_0010_00005,G,5 RUE ANDRE PIEGU,
430385948,00053,43038594800053,O,2004-07-01,,,,2019-11-14T14:00:35,false,4,,,,,LE  CORMIER,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,96.02B,NAFRev2,N,0.555653,47.64387,0.93,street,Le Cormier 37370 Bueil-en-Touraine,37041_gn9chg,G,LE CORMIER,
441985355,00052,44198535500052,O,2007-07-01,,,,2019-11-14T14:00:35,true,3,,,,,LE VERDET VALLEE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,90.01Z,NAFRev2,N,0.573896,47.649026,0.93,street,Le Verdet Vallee 37370 Bueil-en-Touraine,37041_b166,G,LE VERDET VALLEE,
442373700,00016,44237370000016,O,2001-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BARRE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.12Z,NAFRev2,N,0.559298,47.645672,0.93,street,La Barre 37370 Bueil-en-Touraine,37041_oct3mc,G,LA BARRE,
442682449,00016,44268244900016,O,2002-07-03,NN,,4399CZ,2019-11-14T14:00:35,true,7,,,,,LA HAIE MORONS,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.99C,NAFRev2,O,0.568309,47.646943,0.93,street,La Haie Morons 37370 Bueil-en-Touraine,37041_b081,G,LA HAIE MORONS,
442944864,00010,44294486400010,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DU CHENAILLER,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.54983,47.644419,0.93,housenumber,3 Rue du Chenailler 37370 Bueil-en-Touraine,37041_0032_00003,G,3 RUE DU CHENAILLER,
444793079,00013,44479307900013,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA LANDE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.534228,47.609929,0.93,street,La Lande 37370 Bueil-en-Touraine,37041_to8kih,G,LA LANDE,
451612576,00038,45161257600038,O,2017-08-01,,,,2021-02-23T13:35:05,true,1,,,,,MARIGNE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.41Z,NAFRev2,N,0.528799,47.615758,0.91,street,Chemin de Marigné 37370 Bueil-en-Touraine,37041_b9br6d,G,CHEMIN DE MARIGNE,
452694516,00017,45269451600017,O,2004-03-01,NN,,,2019-11-14T14:00:35,true,5,,,,,MARIGNE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,O,0.528799,47.615758,0.91,street,Chemin de Marigné 37370 Bueil-en-Touraine,37041_b9br6d,G,CHEMIN DE MARIGNE,
453924359,00012,45392435900012,O,2004-06-01,,,,2019-11-14T14:00:35,false,5,,,,,LE BOUQUET,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.22A,NAFRev2,O,0.55183,47.647882,0.93,street,Le Bouquet 37370 Bueil-en-Touraine,37041_odefel,G,LE BOUQUET,
477508055,00027,47750805500027,O,2005-01-01,,,,2019-11-14T14:00:35,true,2,LA GRAINETIERE,1,,RUE,MARTINE TURPIN,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.551828,47.644358,0.93,housenumber,1 Rue Martine Turpin 37370 Bueil-en-Touraine,37041_0085_00001,G,1 RUE MARTINE TURPIN,
478151772,00017,47815177200017,O,2004-08-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE GUE LUNEAU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,72.1Z,NAFRev1,O,0.541882,47.640874,0.79,street,Caves de Gué Luneau 37370 Bueil-en-Touraine,37041_b030,G,CAVES DE GUE LUNEAU,
480060193,00012,48006019300012,O,2004-12-01,01,2018,,2020-08-25T10:24:01,true,3,,,,,LA DOUTERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,0.543913,47.606121,0.93,street,La Douterie 37370 Bueil-en-Touraine,37041_3fdqt9,G,LA DOUTERIE,
480345024,00016,48034502400016,O,2005-01-13,,,,2019-11-14T14:00:35,true,3,,,,,LES CAVES DE GUE LUNEAU,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,01.21Z,NAFRev2,N,0.541882,47.640874,0.83,street,Caves de Gué Luneau 37370 Bueil-en-Touraine,37041_b030,G,CAVES DE GUE LUNEAU,
481110054,00014,48111005400014,O,2005-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE SABOTIER,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.24Z,NAFRev2,O,0.555533,47.646108,0.93,street,Le Sabotier 37370 Bueil-en-Touraine,37041_jnjtci,G,LE SABOTIER,
481161750,00015,48116175000015,O,2005-03-01,NN,,,2020-05-13T03:37:02,true,3,,,,,LA BOITERIE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.518946,47.615211,0.91,street,Chemin de la Boiterie 37370 Bueil-en-Touraine,37041_ps506s,G,CHEMIN DE LA BOITERIE,
481431070,00020,48143107000020,O,2008-12-12,,,,2021-02-23T13:45:05,true,1,,,,,MOLIVAULT,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,03.12Z,NAFRev2,N,0.551413,47.633924,0.93,street,Molivault 37370 Bueil-en-Touraine,37041_83tjo7,G,MOLIVAULT,
488522384,00038,48852238400038,O,2016-12-12,,,8211ZP,2021-02-23T13:53:09,true,4,,,,,LA SOLIVIERE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,ADM ASSISTANTE,82.11Z,NAFRev2,N,0.550864,47.640032,0.93,street,La Soliviere 37370 Bueil-en-Touraine,37041_2p4xhl,G,LA SOLIVIERE,
490311107,00018,49031110700018,O,2006-05-02,01,2018,,2020-08-25T10:35:08,true,3,,,,LD,LA BARRE,37370,BUEIL-EN-TOURAINE,,,37041,,,,,,,,,,,,,,,,,,,2012-12-31,A,L'ETRIER 37,,,,85.51Z,NAFRev2,O,0.559298,47.645672,0.93,street,La Barre 37370 Bueil-en-Touraine,37041_oct3mc,G,LA BARRE,