id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574649,2020-01-30,000001,Vente,155000,5,,GRANDE RUE,0070,39270,39420,Pimorin,39,,,39420000ZA0251,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,5.506118,46.507057
2020-574649,2020-01-30,000001,Vente,155000,5,,GRANDE RUE,0070,39270,39420,Pimorin,39,,,39420000ZA0251,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1070,5.506118,46.507057
2020-575029,2020-02-20,000001,Vente,500,,,PREMERON,B047,39270,39420,Pimorin,39,,,39420000AC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,5.509212,46.493777
2020-575029,2020-02-20,000001,Vente,500,,,RIPPES DE PENLOUP,B056,39270,39420,Pimorin,39,,,39420000ZH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,5.504316,46.483829
2020-575153,2020-02-26,000001,Vente,1900,,,PRESLE,B049,39270,39420,Pimorin,39,,,39420000ZA0244,,,,,,,,,,,,,0,,,,,P,prés,,,3790,5.508882,46.509321
2020-575153,2020-02-26,000001,Vente,1900,,,LES COURS,B023,39270,39420,Pimorin,39,,,39420000ZD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,5.491253,46.499118
2020-575853,2020-04-24,000001,Vente,123000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0163,,,,,,,,,,,,,0,,,,,P,prés,,,758,5.490594,46.491714
2020-575853,2020-04-24,000001,Vente,123000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0165,,,,,,,,,,,,,0,,,,,S,sols,,,2000,5.492252,46.491419
2020-575853,2020-04-24,000001,Vente,123000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0165,,,,,,,,,,,,,0,,,,,P,prés,,,9199,5.492252,46.491419
2020-575853,2020-04-24,000001,Vente,123000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0165,,,,,,,,,,,,,0,,,,,P,prés,,,18399,5.492252,46.491419
2020-575853,2020-04-24,000001,Vente,123000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0165,,,,,,,,,,,,,0,,,,,P,prés,,,9199,5.492252,46.491419
2020-576105,2020-05-13,000001,Vente,935,,,LES FOURCHES,B033,39270,39420,Pimorin,39,,,39420000ZD0129,,,,,,,,,,,,,0,,,,,P,prés,,,9340,5.496826,46.49996
2020-576817,2020-06-24,000001,Vente,135000,3,,QUA SAINT MARTIN,A035,39270,39420,Pimorin,39,,,39420000ZD0168,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1324,5.50111,46.502532
2020-577221,2020-07-16,000001,Vente,140000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0132,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.489803,46.490537
2020-577221,2020-07-16,000001,Vente,140000,4,,CHE DES ROSES,0100,39270,39420,Pimorin,39,,,39420000ZI0144,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1005,5.490018,46.490597
2020-577221,2020-07-16,000001,Vente,140000,4,,CHE DES ROSES,0100,39270,39420,Pimorin,39,,,39420000ZI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,5.490018,46.490597
2020-577221,2020-07-16,000001,Vente,140000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0153,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.490037,46.490303
2020-577323,2020-07-21,000001,Vente,63000,15,,GRANDE RUE,0070,39270,39420,Pimorin,39,,,39420000ZC0047,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,175,5.505686,46.505805
2020-577323,2020-07-21,000001,Vente,63000,15,,GRANDE RUE,0070,39270,39420,Pimorin,39,,,39420000ZC0047,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,385,5.505686,46.505805
2020-577478,2020-07-28,000001,Vente,608,,,CHEZ LES JOBARDS,B013,39270,39420,Pimorin,39,,,39420000ZB0089,,,,,,,,,,,,,0,,,,,P,prés,,,5600,5.514076,46.50077
2020-577478,2020-07-28,000001,Vente,608,,,CHEZ LES JOBARDS,B013,39270,39420,Pimorin,39,,,39420000ZB0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5600,5.514076,46.50077
2020-577478,2020-07-28,000001,Vente,608,,,CHEZ LES JOBARDS,B013,39270,39420,Pimorin,39,,,39420000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,4095,5.513246,46.501054
2020-577478,2020-07-28,000001,Vente,608,,,CHEZ LES JOBARDS,B013,39270,39420,Pimorin,39,,,39420000ZB0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4095,5.513246,46.501054
2020-577712,2020-07-24,000001,Vente,645,,,LA FIN,B031,39270,39420,Pimorin,39,,,39420000ZA0262,,,,,,,,,,,,,0,,,,,P,prés,,,4610,5.504998,46.509729
2020-577958,2020-08-18,000001,Vente,80000,4,,RUE DE LA CHAPELLE,0030,39270,39420,Pimorin,39,,,39420000ZI0137,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,402,5.488538,46.489918
2020-577958,2020-08-18,000001,Vente,80000,,,RIPPES DU BIOLET,B057,39270,39420,Pimorin,39,,,39420000ZI0156,,,,,,,,,,,,,0,,,,,P,prés,,,20,5.488906,46.489885
2020-577958,2020-08-18,000001,Vente,80000,,,LE BIOLET,B003,39270,39420,Pimorin,39,,,39420000ZI0158,,,,,,,,,,,,,0,,,,,P,prés,,,681,5.488981,46.489769
2020-579236,2020-10-23,000001,Vente,2300,,,PRES DU MOULIN,B048,39270,39420,Pimorin,39,,,39420000ZB0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),460,5.506629,46.4984
