siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603534,00018,21260353400018,O,1983-03-01,03,2019,,2021-10-27T08:07:31,true,4,HOTEL DE VILLE,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.802309,44.663055,0.34,street,Rue de la Chapelle 26740 Les Tourrettes,26353_0009,D,RUE DE LA CHAPELLE,
212603534,00026,21260353400026,O,1983-12-21,02,2019,,2021-10-27T08:07:31,false,3,,1,,PL,DE LA MAIRIE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.791742,44.662446,0.84,housenumber,1 Place de la Mairie 26740 Les Tourrettes,26353_0036_00001,G,1 PLACE DE LA MAIRIE,
212603534,00034,21260353400034,O,1996-01-01,NN,,,2012-06-14T14:56:23,false,4,MAIRIE,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2010-08-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.791742,44.662446,0.91,street,Place de la Mairie 26740 Les Tourrettes,26353_0036,D,PLACE DE LA MAIRIE,
212603534,00042,21260353400042,O,2002-04-24,NN,,,2009-09-04T15:18:27,false,4,MAIRIE,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISSEMENT  LES TERRASSES DE L'ALPION,,,,42.99Z,NAFRev2,N,4.791742,44.662446,0.91,street,Place de la Mairie 26740 Les Tourrettes,26353_0036,D,PLACE DE LA MAIRIE,
262603046,00018,26260304600018,O,1986-01-06,NN,,,2018-02-26T11:13:58,true,4,MAIRIE,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.791742,44.662446,0.91,street,Place de la Mairie 26740 Les Tourrettes,26353_0036,D,PLACE DE LA MAIRIE,
262603293,00016,26260329300016,O,1996-01-01,NN,,,,true,4,,,,,MAIRIE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2003-04-17,F,CDE,,,,85.3K,NAFRev1,N,4.791742,44.662446,0.91,street,Place de la Mairie 26740 Les Tourrettes,26353_0036,G,PLACE DE LA MAIRIE,
301776118,00012,30177611800012,O,,NN,,,,true,1,,,,,LA QUARANTAINE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.6691359,49.2553413,0.89,poi,Rue de la Quarantaine (Pont) Saint-Martin-des-Entrées,https://osm.org/way/52504138,G,,
303452965,00013,30345296500013,O,,,,,,true,1,,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303976336,00014,30397633600014,O,,NN,,,,true,1,,,,,HAMEAU DU LOGIS NEUF,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
304387079,00029,30438707900029,O,,,,,,true,1,,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305836280,00084,30583628000084,O,2005-03-01,NN,,,2010-04-18T03:28:27,false,4,ZA NORD,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
307347997,00040,30734799700040,O,1988-10-01,NN,,,2006-10-27T00:16:40,true,4,,,,LD,BERIANNES,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,70.2C,NAFRev1,N,4.794774,44.664179,0.83,street,Bérianne 26740 Les Tourrettes,26353_3usm89,G,BERIANNE,
308260629,00032,30826062900032,O,,,,,,true,1,,,,,RN 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.791521,44.664756,0.32,street,Route Nationale 7 26740 Les Tourrettes,26353_e6x9tw,G,ROUTE NATIONALE 7,
309350650,00011,30935065000011,O,,,,,,true,1,,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
310286810,00034,31028681000034,O,2001-08-27,NN,,2561ZB,2015-03-17T00:12:23,true,3,,,,,LES LAVANDES BAT A,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,N,4.804084,44.663112,0.38,street,Rue des Amandiers 26740 Les Tourrettes,26353_0081,G,RUE DES AMANDIERS,
310980537,00024,31098053700024,O,1984-08-27,NN,,,,true,4,,,,,QUARTIER DE BELFOND RN 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315112433,00018,31511243300018,O,,NN,,,,true,1,,,,,QU ST DIDIER,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,4.792495,44.663206,0.59,street,Avenue Saint Didier 26740 Les Tourrettes,26353_0070,G,AVENUE SAINT DIDIER,
315134817,00016,31513481700016,O,,NN,,,,true,1,,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
315283291,00054,31528329100054,O,2002-01-01,NN,,,2006-11-25T09:36:16,true,3,LES CYPRES BAT D,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,4.79809,44.662613,0.33,street,Lotissement les Condamines 26740 Les Tourrettes,26353_A005,D,LOTISSEMENT LES CONDAMINES,
315323022,00030,31532302200030,O,2009-07-01,,,,2021-07-09T19:42:47,true,2,,,,,SERRE JOANNA,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.809172,44.661372,0.92,street,Chemin de Serre Joanna 26740 Les Tourrettes,26353_yvcuod,G,CHEMIN DE SERRE JOANNA,
316371202,00029,31637120200029,O,2009-02-01,NN,,,2014-06-14T00:48:02,true,2,,1,,PL,DE L EGLISE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.11B,NAFRev2,O,4.790566,44.661479,0.83,housenumber,1 Place de l’Eglise 26740 Les Tourrettes,26353_0017_00001,G,1 PLACE DE L EGLISE,
316705029,00031,31670502900031,O,2004-10-01,,,,2006-11-25T09:39:00,true,3,LOT LES CONDAMINES 2,21,,RUE,DES ROMARINS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,70.3A,NAFRev1,N,4.801575,44.664925,0.95,housenumber,21 Rue des Romarins 26740 Les Tourrettes,26353_0083_00021,G,21 RUE DES ROMARINS,
316975200,00023,31697520000023,O,1998-05-02,NN,,,,true,4,,,,,PERIERE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,51.1R,NAFRev1,N,4.790661,44.671136,0.35,street,Impasse des Peupliers 26740 Les Tourrettes,26353_9g3bl3,G,IMPASSE DES PEUPLIERS,
317083897,00015,31708389700015,O,,,,,,true,1,,,,,MALHURIER,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,4.80799,44.670302,0.94,street,Malhurier 26740 Les Tourrettes,26353_96wyqz,G,MALHURIER,
318152634,00024,31815263400024,O,1996-06-01,NN,,,2008-01-04T20:58:19,true,3,,,,QUA,LA MURE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
320892797,00020,32089279700020,O,,NN,,,2006-11-25T09:48:28,true,1,,,,,ZONE INDUSTRIELLE ET FLUVI,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,50.1Z,NAF1993,N,4.8724528,46.7951939,0.76,poi.industrial,Zone Portuaire Nord (Zone industrielle) Chalon-sur-Saône,https://osm.org/way/247749413,G,,
321361156,00029,32136115600029,O,,NN,,,,true,1,,3,,RUE,DES EGLANTINES,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,51.3D,NAF1993,N,4.801113,44.66358,0.95,housenumber,3 Rue des Eglantines 26740 Les Tourrettes,26353_0015_00003,G,3 RUE DES EGLANTINES,
322482928,00015,32248292800015,O,,NN,,,,true,1,,,,,LES CYPRES BAT C,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.72,NAP,N,,,0,,,,,,
324204098,00036,32420409800036,O,1992-10-30,NN,,,2021-07-08T09:02:37,true,3,,990,,,ROUTE DE L'ECLUSE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.791575,44.67133,0.94,housenumber,990 Route de l’Ecluse 26740 Les Tourrettes,26353_0076_00990,G,990 ROUTE DE L ECLUSE,
324263334,00025,32426333400025,O,1982-03-05,NN,,,2008-04-05T00:24:33,false,3,,,,LD,PLANTAS EST,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.804271,44.66277,0.94,street,Plantas Est 26740 Les Tourrettes,26353_B022,G,PLANTAS EST,
326953817,00011,32695381700011,O,1983-03-24,NN,,,,true,1,,54,,,LES PLANTAS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,92.7C,NAF1993,O,4.804271,44.66277,0.83,street,Plantas Est 26740 Les Tourrettes,26353_B022,G,PLANTAS EST,
327268801,02480,32726880102480,O,1998-04-30,,,,2008-04-26T09:44:51,false,5,RN 7,,,RTE,N 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2006-08-31,F,RELAIS DES TOURETTES,,,,50.5Z,NAFRev1,O,4.791521,44.664756,0.47,street,Route Nationale 7 26740 Les Tourrettes,26353_e6x9tw,G,ROUTE NATIONALE 7,
327268801,04627,32726880104627,O,2009-09-01,NN,,,2013-05-18T03:20:15,false,4,,,,,ROUTE NATIONALE 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2011-07-31,F,RELAIS TOURETTES,,,,47.30Z,NAFRev2,O,4.791521,44.664756,0.95,street,Route Nationale 7 26740 Les Tourrettes,26353_e6x9tw,G,ROUTE NATIONALE 7,
327314001,00014,32731400100014,O,,,,,,true,1,,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
328266051,00015,32826605100015,O,1983-09-01,01,2019,,2021-10-27T08:26:30,true,5,,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
328976568,00019,32897656800019,O,,NN,,,,true,1,,,,,LES PLANTAS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,4.804271,44.66277,0.83,street,Plantas Est 26740 Les Tourrettes,26353_B022,G,PLANTAS EST,
330152034,00022,33015203400022,O,2000-05-02,NN,,,,false,4,,14,,RUE,DE LA CHAPELLE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,50.3B,NAFRev1,N,4.802968,44.663083,0.95,housenumber,14 Rue de la Chapelle 26740 Les Tourrettes,26353_0009_00014,G,14 RUE DE LA CHAPELLE,
330714155,00034,33071415500034,O,,,,,,true,1,,,,,RN 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,50.5Z,NAF1993,N,4.791521,44.664756,0.32,street,Route Nationale 7 26740 Les Tourrettes,26353_e6x9tw,G,ROUTE NATIONALE 7,
334346756,00011,33434675600011,O,1959-01-01,,,,2007-01-18T09:21:14,true,3,,,,,MALHURIER,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.80799,44.670302,0.94,street,Malhurier 26740 Les Tourrettes,26353_96wyqz,G,MALHURIER,
334919321,00011,33491932100011,O,,NN,,,,true,1,,,,HAM,DU LOGIS NEUF,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-1.3675925,47.5527046,0.9,poi.track,Chemin du Logis Neuf La Meilleraye-de-Bretagne,https://osm.org/way/274484864,G,,
334935988,00017,33493598800017,O,,,,,,true,1,,,,HAM,DU LOGIS NEUF,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.3675925,47.5527046,0.9,poi.track,Chemin du Logis Neuf La Meilleraye-de-Bretagne,https://osm.org/way/274484864,G,,
335048450,00076,33504845000076,O,2012-04-10,,,,2017-01-03T19:40:21,true,2,,14,,AV,ST DIDIER,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,46.19B,NAFRev2,N,4.80286,44.662894,0.6,housenumber,14 Lotissement Saint Didier 26740 Les Tourrettes,26353_a008_00014,G,14 LOTISSEMENT SAINT DIDIER,
335190740,00019,33519074000019,O,,NN,,,,true,1,,,,,HAMEAU DU LOGIS NEUF,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338208242,00028,33820824200028,O,2003-04-15,NN,,,2006-11-25T10:31:36,false,3,,,,,QUARTIER DURET,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,55.3A,NAFRev1,N,4.6393792,46.1410835,0.77,poi.community_centre,(Salle des fêtes) Régnié-Durette,https://osm.org/node/3892520290,G,,
342337920,00025,34233792000025,O,1989-09-01,NN,,,2006-12-15T00:31:21,false,4,,,,,LES CONDAMINES II,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,4.800817,44.664481,0.93,street,Lotissement les Condamines II 26740 Les Tourrettes,26353_A006,G,LOTISSEMENT LES CONDAMINES II,
342841160,00019,34284116000019,O,,NN,,,,true,1,,,,,QUARTIER ST DIDIER,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,66.04,NAP,N,4.80746,44.662407,0.48,street,Saint Didier 26740 Les Tourrettes,26353_B028,G,SAINT DIDIER,
344162698,00031,34416269800031,O,2006-02-01,NN,,,2009-06-27T05:37:20,false,3,LA TOURRETTOISE,,,PL,DE LA MAIRIE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,4.791742,44.662446,0.83,street,Place de la Mairie 26740 Les Tourrettes,26353_0036,G,PLACE DE LA MAIRIE,
345033138,00040,34503313800040,O,2000-05-01,NN,,,,false,4,,,,,ZA NORD,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,34.2A,NAF1993,O,-0.3524281,45.6967564,0.77,poi.industrial,ZA Montplaisir Nord (Zone industrielle) Cognac,https://osm.org/way/111197926,G,,
348731720,00028,34873172000028,O,1994-01-01,,,,2009-12-01T05:42:38,true,5,,,,AV,DE BLOMARD,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,73.11Z,NAFRev2,N,4.793222,44.660715,0.67,street,Allee de la Rives du Blomard 26740 Les Tourrettes,26353_wf3je9,G,ALLEE DE LA RIVES DU BLOMARD,
350312450,00025,35031245000025,O,2009-06-02,NN,,,2014-07-08T00:54:02,false,4,LOTISSEMENT LA PASCALE,3,,ALL,DE LA PASCALE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2012-09-04,F,BIOPALE & SENS,,,,96.02B,NAFRev2,N,4.792883,44.660316,0.67,street,Chemin de la Pascale 26740 Les Tourrettes,26353_0063,G,CHEMIN DE LA PASCALE,
350363362,00012,35036336200012,O,,NN,,,,true,1,,,,,HAMEAU DU LOGIS NEUF,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350687844,00018,35068784400018,O,1989-03-30,NN,,,2013-10-11T13:47:27,true,3,RN 7,,,HAM,DU LOGIS NEUF,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,-1.3675925,47.5527046,0.9,poi.track,Chemin du Logis Neuf La Meilleraye-de-Bretagne,https://osm.org/way/274484864,G,,
352651509,00023,35265150900023,O,,NN,,,,true,1,,,,,LA PASCALE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,84.12,NAP,N,4.793919,44.65967,0.95,street,La Pascale 26740 Les Tourrettes,26353_e1q3pf,G,LA PASCALE,
378047500,02083,37804750002083,O,2017-09-11,,,,2018-08-28T15:59:29,false,1,,,,,ZONE HOTELIERE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2017-09-11,A,B&B HOTELS,,,,55.10Z,NAFRev2,N,4.8344551,46.7975405,0.77,poi.retail,Centre commercial et hôtelier de la Thalie (Zone commerciale) Chalon-sur-Saône,https://osm.org/way/178317879,G,,
378385488,00010,37838548800010,O,,,,,,true,1,,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
379054620,00024,37905462000024,O,1997-12-20,NN,,,,true,1,,,,,LE VILLAGE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,4.813859,44.666315,0.75,street,Chemin du Vieux Village 26740 Les Tourrettes,26353_0090,G,CHEMIN DU VIEUX VILLAGE,
380004549,00032,38000454900032,O,2004-01-01,NN,,,2018-09-24T19:33:52,true,7,,585,,CHE,DURET,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,68.20B,NAFRev2,N,4.802977,44.66815,0.55,housenumber,585 Chemin de Malhurier 26740 Les Tourrettes,26353_0094_00585,G,585 CHEMIN DE MALHURIER,
380644369,00015,38064436900015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
380872499,00013,38087249900013,O,1991-01-23,NN,,,2008-11-08T00:38:18,false,4,,33,,RUE,DES ROSES,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1995-12-25,F,ASTIC DECOR,,,,45.2V,NAF1993,O,4.795348,44.662052,0.79,street,Rue des Roses 26740 Les Tourrettes,26353_0056,G,RUE DES ROSES,
381468610,00047,38146861000047,O,2017-03-01,,,,2017-09-20T04:38:41,true,2,,9,,IMP,MARJOLAINE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,47.91B,NAFRev2,N,4.798676,44.663825,0.84,housenumber,9 Impasse Marjolaine 26740 Les Tourrettes,26353_0082_00009,G,9 IMPASSE MARJOLAINE,
381625797,00018,38162579700018,O,1991-01-01,,,,,true,1,,,,QUAI,PASCALE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,4.793919,44.65967,0.6,street,La Pascale 26740 Les Tourrettes,26353_e1q3pf,G,LA PASCALE,
382479491,00039,38247949100039,O,2007-07-01,,,,2021-02-23T11:10:48,true,2,5 ALLEE DES TULIPIERS,,,,LA PASCALE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,4.793919,44.65967,0.95,street,La Pascale 26740 Les Tourrettes,26353_e1q3pf,G,LA PASCALE,
382851905,00010,38285190500010,O,1991-07-01,NN,,,2009-08-18T08:09:07,true,4,,,,,QUARTIER DE BELFOND RN 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
384376489,00025,38437648900025,O,1993-01-01,NN,,,,true,3,LOT LES CONDAMINES,28,,RUE,DES TAMARIS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,4.797771,44.662254,0.95,housenumber,28 Rue des Tamaris 26740 Les Tourrettes,26353_0060_00028,G,28 RUE DES TAMARIS,
385202494,00014,38520249400014,O,1900-01-01,NN,,,2011-04-28T00:51:35,false,4,,28,,,LES CONDAMINES,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,O,4.797805,44.662083,0.93,housenumber,28 Lotissement les Condamines 26740 Les Tourrettes,26353_a005_00028,G,28 LOTISSEMENT LES CONDAMINES,
385358551,00021,38535855100021,O,1991-12-20,NN,,,,true,1,,20,,RUE,DE LA CHAPELLE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,85.1C,NAF1993,O,4.803349,44.663445,0.95,housenumber,20 Rue de la Chapelle 26740 Les Tourrettes,26353_0009_00020,G,20 RUE DE LA CHAPELLE,
387684046,00015,38768404600015,O,1992-04-15,NN,,,,false,4,LE VIEUX VILLAGE,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,51.1R,NAF1993,N,4.813859,44.666315,0.81,street,Chemin du Vieux Village 26740 Les Tourrettes,26353_0090,D,CHEMIN DU VIEUX VILLAGE,
388934051,00029,38893405100029,O,1999-06-02,NN,,,2016-03-29T04:15:59,true,3,,1,,RUE,DES AMANDIERS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.804592,44.663335,0.94,housenumber,1 Rue des Amandiers 26740 Les Tourrettes,26353_0081_00001,G,1 RUE DES AMANDIERS,
390168219,00033,39016821900033,O,2011-03-01,,,,2019-04-05T08:41:12,true,2,LOTISSEMENT LES CONDAMINES,5,,RUE,EMILE LOUBET,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,47.99A,NAFRev2,N,4.801157,44.663842,0.95,housenumber,5 Rue Emile Loubet 26740 Les Tourrettes,26353_0020_00005,G,5 RUE EMILE LOUBET,
391077229,00014,39107722900014,O,1993-05-10,NN,,,,true,1,,,,,RN 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.5Z,NAF1993,O,4.791521,44.664756,0.32,street,Route Nationale 7 26740 Les Tourrettes,26353_e6x9tw,G,ROUTE NATIONALE 7,
392918660,00029,39291866000029,O,2011-01-01,,,,2014-11-28T11:41:27,false,2,,,,RUE,DES AMANDIERS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,70.22Z,NAFRev2,N,4.804084,44.663112,0.94,street,Rue des Amandiers 26740 Les Tourrettes,26353_0081,G,RUE DES AMANDIERS,
393796248,00036,39379624800036,O,2019-07-01,,,,2021-02-23T11:19:33,true,1,,1,,,LOGIS NEUF,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,4.801809,44.664818,0.32,housenumber,1 Lotissement les Terrasses de l’Alpion 26740 Les Tourrettes,26353_a007_00001,G,1 LOT LES TERRASSES DE L ALPION,
394396469,00014,39439646900014,O,1994-04-01,NN,,,2018-06-02T03:40:53,true,3,MR JEAN FREDERIC SYLVESTRE,,,RTE,NATIONALE 7,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.791521,44.664756,0.83,street,Route Nationale 7 26740 Les Tourrettes,26353_e6x9tw,G,ROUTE NATIONALE 7,
394693105,00014,39469310500014,O,1994-04-15,NN,,,,true,4,,3,,RUE,DES ROMARINS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.6Z,NAF1993,O,4.800258,44.664225,0.95,housenumber,3 Rue des Romarins 26740 Les Tourrettes,26353_0083_00003,G,3 RUE DES ROMARINS,
394784037,00043,39478403700043,O,2001-05-29,NN,,,,false,4,VILLAGES HOTEL,,,,ZA COM ET TERT,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
395071152,00023,39507115200023,O,2009-03-01,,,,2021-02-23T11:20:51,true,1,,13,,LOT,LES CONDAMINES 2,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,4.798359,44.663125,0.86,housenumber,13 Lotissement les Condamines 26740 Les Tourrettes,26353_a005_00013,G,13 LOTISSEMENT LES CONDAMINES,
395241243,00017,39524124300017,O,1994-05-02,NN,,,,true,4,,,,,LA QUARANTAINE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,51.1N,NAF1993,O,-0.6691359,49.2553413,0.89,poi,Rue de la Quarantaine (Pont) Saint-Martin-des-Entrées,https://osm.org/way/52504138,G,,
395264252,00028,39526425200028,O,2004-11-23,NN,,,2006-11-25T12:28:11,true,3,,33,,RUE,ROMARIN,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6E,NAFRev1,N,4.802307,44.664569,0.89,housenumber,33 Rue du Romarin 26740 Les Tourrettes,26353_0054_00033,G,33 RUE DU ROMARIN,
397622085,00025,39762208500025,O,1995-08-18,NN,,,2016-04-26T03:11:27,false,4,ZA HOTELIERE COMMERC TERTI,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2014-08-31,F,CAMPANILE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
397622085,00033,39762208500033,O,1995-06-28,NN,,,2016-04-26T03:11:27,false,4,ZA HOTELIERES COMMERCES,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2014-08-31,F,PREMIERE CLASSE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
398487033,00043,39848703300043,O,2003-06-01,NN,,,2011-01-05T10:30:58,false,4,ZONE ARTISANALE,,,,,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUD OUEST OCCASION,,,,45.11Z,NAFRev2,N,,,0,,,,,,
398517904,00023,39851790400023,O,2009-10-19,,,8122ZZ,2018-12-18T19:35:05,false,2,LOTISSEMENT LES CONDAMINES,4,,RUE,DES TAMARIS,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2018-06-25,F,DROME RAMONAGE,,,,81.22Z,NAFRev2,N,4.798766,44.662975,0.95,housenumber,4 Rue des Tamaris 26740 Les Tourrettes,26353_0060_00004,G,4 RUE DES TAMARIS,
399525435,00026,39952543500026,O,1996-07-31,NN,,,2017-01-02T21:10:32,true,5,,,,,ZAC ET TERTIAIRE LOT 3,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
400936886,00052,40093688600052,O,2012-06-29,,,,2021-02-23T11:24:55,true,1,,14,,AV,DE BLOMARD,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,47.89Z,NAFRev2,N,4.795307,44.661451,0.68,housenumber,14 Avenue du Blomard 26740 Les Tourrettes,26353_rb5fm3_00014,G,14 AVENUE DU BLOMARD,
401017074,00014,40101707400014,O,,NN,,,,true,1,,,,,BT D LES CYPRES,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401023981,00012,40102398100012,O,1995-03-16,NN,,,2021-07-31T08:31:55,true,3,,990,,RTE,DE L'ECLUSE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.791575,44.67133,0.85,housenumber,990 Route de l’Ecluse 26740 Les Tourrettes,26353_0076_00990,G,990 ROUTE DE L ECLUSE,
401538798,00018,40153879800018,O,1900-01-01,NN,,,2011-05-03T00:22:24,false,3,,,,,LA CHAPELETTE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.4A,NAF1993,N,4.804597,44.662853,0.92,street,Lotissement la Chapelette 26740 Les Tourrettes,26353_A002,G,LOTISSEMENT LA CHAPELETTE,
402211437,00015,40221143700015,O,1995-09-11,NN,,,,true,1,,,,PL,DE L'EGLISE,26740,LES TOURRETTES,,,26353,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2G,NAF1993,N,4.790531,44.661489,0.82,street,Place de l’Eglise 26740 Les Tourrettes,26353_0017,G,PLACE DE L EGLISE,