id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330196,2019-01-10,000001,Vente,150000,,,LA CROIX BLANCHE,B007,27290,27028,Authou,27,,,270280000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,1675,0.684371,49.229525
2019-330196,2019-01-10,000001,Vente,150000,,,LA CROIX BLANCHE,B007,27290,27028,Authou,27,,,270280000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.68488,49.229919
2019-330196,2019-01-10,000001,Vente,150000,12,,RUE DE LA CROIX BLANCHE,0065,27290,27028,Authou,27,,,270280000A0449,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1277,0.684328,49.229765
2019-330196,2019-01-10,000001,Vente,150000,,,LA CROIX BLANCHE,B007,27290,27028,Authou,27,,,270280000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,638,0.683789,49.229486
2019-330446,2019-02-28,000001,Vente,114500,4,,RTE DE LIVET,0085,27290,27028,Authou,27,,,270280000A0451,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,309,0.681162,49.227202
2019-330446,2019-02-28,000001,Vente,114500,4,,RTE DE LIVET,0085,27290,27028,Authou,27,,,270280000A0451,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,2250,0.681162,49.227202
2019-330446,2019-02-28,000001,Vente,114500,4,,RTE DE LIVET,0085,27290,27028,Authou,27,,,270280000A0451,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,385,0.681162,49.227202
2019-330896,2019-05-18,000001,Vente,185500,,,RUE DES MARIONNETTES,0090,27290,27028,Authou,27,,,270280000B0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,0.695262,49.223632
2019-330896,2019-05-18,000001,Vente,185500,6,,RUE DES MARIONNETTES,0090,27290,27028,Authou,27,,,270280000B0431,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1040,0.695593,49.223735
2019-331004,2019-05-07,000002,Vente,7000,2,,IMP DU MOULIN,0105,27290,27028,Authou,27,,,270280000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.689946,49.231411
2019-331186,2019-07-19,000001,Vente,18000,,,RUE DE LA CROIX BLANCHE,0065,27290,27028,Authou,27,,,270280000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.682476,49.227731
2019-331230,2019-07-11,000001,Vente,75000,6,A,RTE DE LIVET,0085,27290,27028,Authou,27,,,270280000A0363,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.680581,49.227042
2019-331230,2019-07-11,000001,Vente,75000,6,A,RTE DE LIVET,0085,27290,27028,Authou,27,,,270280000A0363,,,,,,,,,,,,,0,1,Maison,83,4,VE,vergers,,,1358,0.680581,49.227042
2019-331323,2019-07-30,000001,Vente,103000,14,,RUE DES MOUCHELLERIES,0100,27290,27028,Authou,27,,,270280000A0241,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,0.688059,49.232877
2019-331323,2019-07-30,000001,Vente,103000,14,,RUE DES MOUCHELLERIES,0100,27290,27028,Authou,27,,,270280000A0241,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,675,0.688059,49.232877
2019-331515,2019-09-21,000001,Vente,3200,,,BOIS DE LA CAVEE DE LAUNAY,B001,27290,27028,Authou,27,,,270280000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,0.695791,49.219505
