id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002510,2020-01-08,000001,Vente,55000,13,,RUE DE BRIENNON,0021,71340,71291,Melay,71,,,71291000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.018427,46.212897
2020-1002636,2020-02-10,000001,Vente,5034.9,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,2463,4.002322,46.222095
2020-1002636,2020-02-10,000001,Vente,5034.9,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,14320,4.002182,46.222904
2020-1002721,2020-02-17,000001,Vente,84620,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0443,,,,,,,,,,,,,0,,,,,P,prés,,,8382,4.013812,46.177236
2020-1002721,2020-02-17,000001,Vente,84620,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0445,,,,,,,,,,,,,0,,,,,P,prés,,,8604,4.013724,46.178217
2020-1002721,2020-02-17,000001,Vente,84620,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0445,,,,,,,,,,,,,0,,,,,P,prés,,,8604,4.013724,46.178217
2020-1002721,2020-02-17,000001,Vente,84620,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0446,,,,,,,,,,,,,0,,,,,P,prés,,,1186,4.012465,46.178411
2020-1002721,2020-02-17,000001,Vente,84620,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0447,,,,,,,,,,,,,0,,,,,T,terres,,,1174,4.012371,46.178483
2020-1002721,2020-02-17,000001,Vente,84620,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0448,,,,,,,,,,,,,0,,,,,P,prés,,,1956,4.012216,46.178661
2020-1002721,2020-02-17,000001,Vente,84620,,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,809,4.014378,46.178381
2020-1002721,2020-02-17,000001,Vente,84620,5162,,LA FORET,B099,71340,71291,Melay,71,,,712910000G0569,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1726,4.014445,46.177995
2020-1002736,2020-02-21,000001,Vente,120,,,LES GOURS,B109,71340,71291,Melay,71,,,712910000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,763,4.035901,46.194303
2020-1002831,2020-03-02,000001,Vente,1680,,,CUSSY,B081,71340,71291,Melay,71,,,712910000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,4560,4.038215,46.207641
2020-1002831,2020-03-02,000001,Vente,1680,,,CUSSY,B081,71340,71291,Melay,71,,,712910000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.038098,46.208357
2020-1002856,2020-03-09,000001,Vente,20000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0064,,,,,,,,,,,,,0,,,,,T,terres,,,5807,3.983529,46.203463
2020-1002856,2020-03-09,000001,Vente,20000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0065,,,,,,,,,,,,,0,,,,,P,prés,,,6975,3.983489,46.202878
2020-1002856,2020-03-09,000001,Vente,20000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0066,,,,,,,,,,,,,0,,,,,P,prés,,,9285,3.983416,46.202216
2020-1002856,2020-03-09,000001,Vente,20000,,,LES PIERRISSES,B170,71340,71291,Melay,71,,,712910000L0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13935,3.986928,46.202435
2020-1002856,2020-03-09,000001,Vente,20000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0319,,,,,,,,,,,,,0,,,,,P,prés,,,11295,3.985686,46.202548
2020-1002856,2020-03-09,000001,Vente,20000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0319,,,,,,,,,,,,,0,,,,,P,prés,,,11294,3.985686,46.202548
2020-1002856,2020-03-09,000001,Vente,20000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0319,,,,,,,,,,,,,0,,,,,P,prés,,,11295,3.985686,46.202548
2020-1002863,2020-03-09,000001,Vente,15000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0067,,,,,,,,,,,,,0,,,,,P,prés,,,10545,3.983137,46.201194
2020-1002863,2020-03-09,000001,Vente,15000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0068,,,,,,,,,,,,,0,,,,,P,prés,,,5736,3.984108,46.200528
2020-1002863,2020-03-09,000001,Vente,15000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0069,,,,,,,,,,,,,0,,,,,P,prés,,,17196,3.983587,46.19998
2020-1002863,2020-03-09,000001,Vente,15000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0072,,,,,,,,,,,,,0,,,,,P,prés,,,5565,3.984546,46.20023
2020-1002863,2020-03-09,000001,Vente,15000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0072,,,,,,,,,,,,,0,,,,,P,prés,,,5565,3.984546,46.20023
2020-1002863,2020-03-09,000001,Vente,15000,,,LES DURRIERES,B086,71340,71291,Melay,71,,,712910000L0318,,,,,,,,,,,,,0,,,,,P,prés,,,10526,3.983468,46.201459
2020-1003002,2020-04-01,000001,Vente,33200,20,,RUE CENTRALE,0030,71340,71291,Melay,71,,,71291000AC0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,4.017217,46.213549
2020-1003004,2020-04-01,000001,Vente,183000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1389,4.017732,46.213617
2020-1003004,2020-04-01,000001,Vente,183000,6,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AC0284,,,,,,,,,,,,,0,1,Maison,282,8,S,sols,,,690,4.017317,46.213676
2020-1003004,2020-04-01,000001,Vente,183000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.01789,46.213544
2020-1003035,2020-04-24,000001,Vente,29000,,,BOIS DES SAGETS,B031,71340,71291,Melay,71,,,712910000M0136,,,,,,,,,,,,,0,,,,,P,prés,,,22718,3.991241,46.227606
2020-1003035,2020-04-24,000001,Vente,29000,,,BOIS DES SAGETS,B031,71340,71291,Melay,71,,,712910000M0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66840,3.992519,46.226666
2020-1003108,2020-05-15,000001,Vente,10000,5209,,LAPILLONNE,B144,71340,71291,Melay,71,,,712910000F0313,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,960,4.050263,46.186817
2020-1003130,2020-05-25,000001,Vente,125500,,,MULSANT,B158,71340,71291,Melay,71,,,712910000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.042259,46.194508
2020-1003130,2020-05-25,000001,Vente,125500,5229,,MULSANT,B158,71340,71291,Melay,71,,,712910000D0275,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,692,4.042361,46.194728
2020-1003130,2020-05-25,000001,Vente,125500,,,MULSANT,B158,71340,71291,Melay,71,,,712910000D0396,,,,,,,,,,,,,0,,,,,P,prés,,,687,4.042176,46.194635
2020-1003130,2020-05-25,000001,Vente,125500,,,MULSANT,B158,71340,71291,Melay,71,,,712910000D0398,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.04231,46.194392
2020-1003148,2020-05-22,000001,Vente,350,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AB0240,,,,,,,,,,,,,0,,,,,P,prés,,,1153,4.014186,46.214599
2020-1003237,2020-06-02,000002,Vente,20400,,,LES COMMUNES,B070,71340,71291,Melay,71,,,712910000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.017755,46.20806
2020-1003315,2020-06-24,000001,Vente,23000,,,LA GRENOUILLERE,B137,71340,71291,Melay,71,,,71291000AC0344,,,,,,,,,,,,,0,,,,,T,terres,,,31,4.020867,46.211408
2020-1003315,2020-06-24,000001,Vente,23000,,,LA GRENOUILLERE,B137,71340,71291,Melay,71,,,71291000AC0346,,,,,,,,,,,,,0,,,,,T,terres,,,2092,4.021003,46.211209
2020-1003315,2020-06-24,000001,Vente,23000,,,LA GRENOUILLERE,B137,71340,71291,Melay,71,,,71291000AC0348,,,,,,,,,,,,,0,,,,,T,terres,,,1561,4.021465,46.211555
2020-1003347,2020-06-26,000001,Vente,28800,15,,RUE DE LA FONTOINON,0061,71340,71291,Melay,71,,,71291000AB0148,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,692,4.015284,46.215923
2020-1003347,2020-06-26,000001,Vente,28800,15,,RUE DE LA FONTOINON,0061,71340,71291,Melay,71,,,71291000AB0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,4.015284,46.215923
2020-1003369,2020-06-26,000001,Vente,15000,4,,RUE CENTRALE,0030,71340,71291,Melay,71,,,71291000AC0047,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,132,4.017291,46.213106
2020-1003390,2020-06-16,000001,Vente,8450,,,LES VERDURES,B227,71340,71291,Melay,71,,,712910000H0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2184,4.005069,46.172812
2020-1003390,2020-06-16,000001,Vente,8450,,,LES VERDURES,B227,71340,71291,Melay,71,,,712910000H0087,,,,,,,,,,,,,0,,,,,P,prés,,,4787,4.0046,46.17246
2020-1003390,2020-06-16,000001,Vente,8450,,,LES VERDURES,B227,71340,71291,Melay,71,,,712910000H0087,,,,,,,,,,,,,0,,,,,P,prés,,,14363,4.0046,46.17246
2020-1003390,2020-06-16,000001,Vente,8450,,,LES VERDURES,B227,71340,71291,Melay,71,,,712910000H0088,,,,,,,,,,,,,0,,,,,T,terres,,,6928,4.003867,46.171072
2020-1003400,2020-07-01,000001,Vente,152000,5031,,LES BAYONS,B009,71340,71291,Melay,71,,,712910000A0534,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1657,3.992546,46.215465
2020-1003400,2020-07-01,000001,Vente,152000,,,LES BAYONS,B009,71340,71291,Melay,71,,,712910000A0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,3.992699,46.215332
2020-1003400,2020-07-01,000001,Vente,152000,,,LES BAYONS,B009,71340,71291,Melay,71,,,712910000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.992839,46.215487
2020-1003684,2020-08-06,000001,Vente,18000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.017899,46.214023
2020-1004112,2020-10-15,000001,Vente,122580,,,LES VARENNES,B224,71340,71291,Melay,71,,,712910000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,10666,4.024563,46.222354
2020-1004130,2020-10-22,000001,Vente,252350,,,CHAMBONS DES GALLANDS,B055,71340,71291,Melay,71,,,712910000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,4920,4.045966,46.21417
2020-1004130,2020-10-22,000001,Vente,252350,5247,,LES GALLANDS,B104,71340,71291,Melay,71,,,712910000E0298,,,,,,,,,,,,,0,1,Maison,147,5,E,eaux,,,550,4.046437,46.213579
2020-1004130,2020-10-22,000001,Vente,252350,5247,,LES GALLANDS,B104,71340,71291,Melay,71,,,712910000E0298,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,825,4.046437,46.213579
2020-1004130,2020-10-22,000001,Vente,252350,5247,,LES GALLANDS,B104,71340,71291,Melay,71,,,712910000E0298,,,,,,,,,,,,,0,1,Maison,147,5,L,landes,FRICH,Friche,675,4.046437,46.213579
2020-1004130,2020-10-22,000001,Vente,252350,5247,,LES GALLANDS,B104,71340,71291,Melay,71,,,712910000E0298,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,MARAI,Pré marais,4230,4.046437,46.213579
2020-1004194,2020-10-23,000002,Vente,138000,,,VERS FOUX,B231,71340,71291,Melay,71,,,712910000I0017,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.98473,46.185717
2020-1004194,2020-10-23,000002,Vente,138000,5188,,VERS FOUX,B231,71340,71291,Melay,71,,,712910000I0018,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1367,3.984874,46.185952
2020-1004194,2020-10-23,000002,Vente,138000,,,VERS FOUX,B231,71340,71291,Melay,71,,,712910000I0454,,,,,,,,,,,,,0,,,,,T,terres,,,1375,3.984953,46.185692
2020-1004302,2020-11-12,000001,Vente,82450,,,LAPILLONNE,B144,71340,71291,Melay,71,,,712910000F0191,,,,,,,,,,,,,0,,,,,P,prés,,,5890,4.047767,46.184837
2020-1004302,2020-11-12,000001,Vente,82450,5217,,LAPILLONNE,B144,71340,71291,Melay,71,,,712910000F0192,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1135,4.048207,46.184795
2020-1004333,2020-11-23,000001,Vente,169052.66,,,LES BRUYERES,B044,71340,71291,Melay,71,,,712910000K0122,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.999507,46.194335
2020-1004333,2020-11-23,000001,Vente,169052.66,,,LES BRUYERES,B044,71340,71291,Melay,71,,,712910000K0123,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.999719,46.194371
2020-1004333,2020-11-23,000001,Vente,169052.66,,,LES BRUYERES,B044,71340,71291,Melay,71,,,712910000K0124,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.999555,46.194353
2020-1004333,2020-11-23,000001,Vente,169052.66,5057,,LES BRUYERES,B044,71340,71291,Melay,71,,,712910000K0125,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,528,3.999323,46.194261
2020-1004333,2020-11-23,000001,Vente,169052.66,,,LES BRUYERES,B044,71340,71291,Melay,71,,,712910000K0609,,,,,,,,,,,,,0,,,,,P,prés,,,1558,3.999613,46.194421
2020-1004334,2020-11-23,000002,Vente,947.34,,,GOUTTE BURTAIT,B112,71340,71291,Melay,71,,,712910000K0140,,,,,,,,,,,,,0,,,,,P,prés,,,1116,3.995159,46.195568
2020-1004334,2020-11-23,000002,Vente,947.34,,,GOUTTE BURTAIT,B112,71340,71291,Melay,71,,,712910000K0143,,,,,,,,,,,,,0,,,,,T,terres,,,1012,3.994923,46.194985
2020-1004334,2020-11-23,000002,Vente,947.34,,,GOUTTE BURTAIT,B112,71340,71291,Melay,71,,,712910000K0144,,,,,,,,,,,,,0,,,,,T,terres,,,3135,3.994538,46.195169
2020-1004419,2020-11-19,000001,Vente,50000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,4.013756,46.212935
2020-1004419,2020-11-19,000001,Vente,50000,9,,RUE DE LA GRIE,0070,71340,71291,Melay,71,,,71291000AC0200,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,462,4.013537,46.213079
2020-1004419,2020-11-19,000001,Vente,50000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AC0201,,,,,,,,,,,,,0,,,,,P,prés,,,1053,4.013531,46.212882
2020-1004420,2020-11-24,000002,Vente,986.4,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,3025,4.002171,46.221631
2020-1004420,2020-11-24,000002,Vente,986.4,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,263,4.001566,46.221841
2020-1004518,2020-11-30,000001,Vente,129000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AB0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,566,4.018525,46.213912
2020-1004518,2020-11-30,000001,Vente,129000,15,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,4.018589,46.214047
2020-1004518,2020-11-30,000001,Vente,129000,15,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0054,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,253,4.018589,46.214047
2020-1004518,2020-11-30,000001,Vente,129000,15,,RUE DES BATARDIAUX,0020,71340,71291,Melay,71,,,71291000AB0054,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,253,4.018589,46.214047
2020-1004518,2020-11-30,000001,Vente,129000,,,LE BOURG,B037,71340,71291,Melay,71,,,71291000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,4.018591,46.214115
2020-1004682,2020-12-18,000001,Vente,6381,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,3835,4.000786,46.22149
2020-1004682,2020-12-18,000001,Vente,6381,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,4130,4.00113,46.222684
2020-1004682,2020-12-18,000001,Vente,6381,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,462,4.001851,46.222146
2020-1004682,2020-12-18,000001,Vente,6381,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,4653,4.001339,46.222116
2020-1004682,2020-12-18,000001,Vente,6381,,,LES RAPES,B193,71340,71291,Melay,71,,,712910000M0147,,,,,,,,,,,,,0,,,,,T,terres,,,8190,3.999508,46.221872
2020-1004792,2020-12-30,000001,Vente,87500,,,LES GALLANDS,B104,71340,71291,Melay,71,,,712910000E0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,4.044456,46.212643
2020-1004792,2020-12-30,000001,Vente,87500,5251,,LES GALLANDS,B104,71340,71291,Melay,71,,,712910000E0265,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,400,4.044641,46.212802
