id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711827,2019-01-31,000001,Vente,135200,5143,,LAPRADELLE,B105,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0476,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,383,1.831038,44.812579
2019-711827,2019-01-31,000001,Vente,135200,,,LAPRADELLE,B105,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0479,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.830871,44.812556
2019-711866,2019-02-20,000001,Vente,174500,5286,F,ENVERGNE,B085,46500,46189,Mayrinhac-Lentour,46,,,46189000AP0282,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,500,1.77478,44.797937
2019-711866,2019-02-20,000001,Vente,174500,5286,F,ENVERGNE,B085,46500,46189,Mayrinhac-Lentour,46,,,46189000AP0282,,,,,,,,,,,,,0,1,Maison,174,4,J,jardins,POTAG,Jardin potager,1504,1.77478,44.797937
2019-712052,2019-02-18,000001,Vente,17000,,,PECH GRAND,B135,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0068,,,,,,,,,,,,,0,,,,,P,prés,,,3630,1.812274,44.795208
2019-712052,2019-02-18,000001,Vente,17000,,,LAUMIERE HAUTE,B108,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0077,,,,,,,,,,,,,0,,,,,T,terres,,,1770,1.815014,44.797212
2019-712052,2019-02-18,000001,Vente,17000,,,LAUMIERE HAUTE,B108,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4680,1.815146,44.79765
2019-712052,2019-02-18,000001,Vente,17000,,,LAUMIERE HAUTE,B108,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0079,,,,,,,,,,,,,0,,,,,P,prés,,,1050,1.814393,44.798015
2019-712052,2019-02-18,000001,Vente,17000,,,LAUMIERE HAUTE,B108,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0081,,,,,,,,,,,,,0,,,,,T,terres,,,10580,1.813937,44.797434
2019-712052,2019-02-18,000001,Vente,17000,,,LAUMIERE HAUTE,B108,46500,46189,Mayrinhac-Lentour,46,,,46189000AN0086,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.811138,44.796027
2019-712052,2019-02-18,000001,Vente,17000,,,SOUS LAUMIERE,B170,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0172,,,,,,,,,,,,,0,,,,,P,prés,,,4370,1.807906,44.796293
2019-712052,2019-02-18,000001,Vente,17000,,,SOUS LAUMIERE,B170,46500,46189,Mayrinhac-Lentour,46,,,46189000AO0175,,,,,,,,,,,,,0,,,,,P,prés,,,3415,1.807983,44.795673
2019-712969,2019-04-30,000001,Vente,80000,5016,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0048,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,150,1.80618,44.814327
2019-713622,2019-06-21,000001,Vente,58000,,,PEYRUGUES,B140,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0135,,,,,,,,,,,,,0,,,,,L,landes,,,6360,1.824758,44.809826
2019-713622,2019-06-21,000001,Vente,58000,,,BOIS GRANDS SUD,B011,46500,46189,Mayrinhac-Lentour,46,,,46189000AM0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.823868,44.809489
2019-713631,2019-06-26,000001,Vente,143900,,,LES GREZILS,B097,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2923,1.80074,44.829877
2019-713631,2019-06-26,000001,Vente,143900,,,LES GREZILS,B097,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,1.8008,44.830176
2019-713631,2019-06-26,000001,Vente,143900,,,LES GREZILS,B097,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2504,1.801859,44.830312
2019-713631,2019-06-26,000001,Vente,143900,,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,1.802117,44.830418
2019-713631,2019-06-26,000001,Vente,143900,5107,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0281,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1156,1.802328,44.8304
2019-713631,2019-06-26,000001,Vente,143900,5107,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0281,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1156,1.802328,44.8304
2019-713631,2019-06-26,000001,Vente,143900,5107,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0281,,,,,,,,,,,,,0,2,Appartement,50,2,T,terres,,,472,1.802328,44.8304
2019-713631,2019-06-26,000001,Vente,143900,5107,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0281,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1156,1.802328,44.8304
2019-713631,2019-06-26,000001,Vente,143900,5107,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0281,,,,,,,,,,,,,0,2,Appartement,50,2,T,terres,,,472,1.802328,44.8304
2019-713631,2019-06-26,000001,Vente,143900,5107,,LES CARBONNIERES,B030,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0281,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,472,1.802328,44.8304
2019-713898,2019-07-03,000001,Vente,66000,5122,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0022,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,195,1.811687,44.833553
2019-713898,2019-07-03,000001,Vente,66000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0023,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.811791,44.833742
2019-713898,2019-07-03,000001,Vente,66000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0024,,,,,,,,,,,,,0,,,,,L,landes,,,1085,1.811769,44.833296
2019-714199,2019-07-30,000001,Vente,156750,5296,F,LE CAYREL,B039,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0296,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,571,1.802917,44.81084
2019-714199,2019-07-30,000001,Vente,156750,5296,F,LE CAYREL,B039,46500,46189,Mayrinhac-Lentour,46,,,46189000AR0296,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,1.802917,44.81084
2019-714382,2019-08-07,000001,Vente,930,,,BONNEFONT,B013,46500,46189,Mayrinhac-Lentour,46,,,46189000AC0118,,,,,,,,,,,,,0,,,,,P,prés,,,3100,1.790986,44.819871
2019-714400,2019-08-12,000001,Vente,30000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,16374,1.810489,44.831239
2019-714400,2019-08-12,000001,Vente,30000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,8186,1.810489,44.831239
2019-714667,2019-09-03,000001,Vente,133000,5093,F,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,352,1.807669,44.813858
2019-714667,2019-09-03,000001,Vente,133000,,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.807543,44.81405
2019-715138,2019-10-03,000001,Vente,15000,,,LES POUTS,B151,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0518,,,,,,,,,,,,,0,,,,,T,terres,,,8589,1.824865,44.802655
2019-715366,2019-10-18,000002,Vente,100,,,MAYRINHAC,B122,46500,46189,Mayrinhac-Lentour,46,,,46189000AI0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,23,1.8071,44.813372
2019-715460,2019-11-05,000001,Vente,1000,,,LAGUIZAYRIE,B104,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0505,,,,,,,,,,,,,0,,,,,T,terres,,,664,,
2019-715460,2019-11-05,000001,Vente,1000,,,LAGUIZAYRIE,B104,46500,46189,Mayrinhac-Lentour,46,,,46189000AL0509,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2019-715509,2019-10-19,000001,Vente,12000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.8115,44.832124
2019-715509,2019-10-19,000001,Vente,12000,5117,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0034,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,375,1.811107,44.832193
2019-715509,2019-10-19,000001,Vente,12000,,,LE BOUTEL,B017,46500,46189,Mayrinhac-Lentour,46,,,46189000AH0037,,,,,,,,,,,,,0,,,,,P,prés,,,2257,1.810084,44.831505
2019-716335,2019-12-18,000001,Vente,67000,5265,F,LACOSTE,B101,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0171,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,60,1.797815,44.82428
2019-716335,2019-12-18,000001,Vente,67000,,,LACOSTE,B101,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0232,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.797659,44.824323
2019-716335,2019-12-18,000001,Vente,67000,,,LACOSTE,B101,46500,46189,Mayrinhac-Lentour,46,,,46189000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.797862,44.82431
