siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000671,00013,21400067100013,O,1983-03-01,01,2019,,2021-10-27T08:08:17,true,4,,675,,RTE,DES PINSONS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.806021,43.881419,0.86,housenumber,675 Route des Pinsons 40400 Carcen-Ponson,40067_0140_00675,G,675 ROUTE DES PINSONS,
214000671,00021,21400067100021,O,1983-12-21,02,2019,,2021-10-27T08:08:17,false,4,,,,,CAZAUS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.819566,43.846136,0.37,street,Route d’Ous-Pins 40400 Carcen-Ponson,40067_nnhsod,G,ROUTE D OUS PINS,
214000671,00039,21400067100039,O,1983-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE CARCEN PONSON,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.808616,43.8387,0.72,street,Mamique 40400 Carcen-Ponson,40067_yvzbm5,G,MAMIQUE,
214000671,00047,21400067100047,O,1988-07-09,NN,,,2019-11-14T14:00:37,false,3,,,,,BOURG DE PONSON,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES COMMUNAUX,,,,55.20Z,NAFRev2,N,-0.799993,43.863935,0.6,street,Impasse des Bouvreuils 40400 Carcen-Ponson,40067_0030,G,IMPASSE DES BOUVREUILS,
214000671,00054,21400067100054,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
214000671,00062,21400067100062,O,1997-12-25,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214000671,00070,21400067100070,O,2004-03-29,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RUE,STREZA,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-12-15,F,LOTISSEMENT CARCEN PONSON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254002009,00010,25400200900010,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254003262,00014,25400326200014,O,2003-08-01,02,2019,,2021-11-11T03:41:29,true,5,,,,,MAIRIE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000654,00014,26400065400014,O,1983-03-01,NN,,,2020-06-26T10:19:16,true,4,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2020-05-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264000654,00022,26400065400022,O,1985-03-14,NN,,,2020-06-26T10:19:16,false,5,,,,,MAIRIE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2020-05-30,F,SERVICE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002662,00012,29400266200012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300782729,00028,30078272900028,O,2007-05-01,,,,2019-11-14T14:00:37,true,3,BEYRIE GRANGE,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,03.22Z,NAFRev2,N,-0.808875,43.846499,0.52,street,Grange 40400 Carcen-Ponson,40067_9k0s52,D,GRANGE,
305029209,00015,30502920900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SABRES SAINT ORENS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,81.21,NAP,N,,,0,,,,,,
307863837,00026,30786383700026,O,2006-01-01,,,,2020-07-11T03:40:38,true,3,,,,LD,PETIT CAZAREILS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2020-06-30,F,MANOIR DE KERGREEN,,,,01.49Z,NAFRev2,N,,,0,,,,,,
310003009,00035,31000300900035,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,6,,224,,IMP,DES GRIVES,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2014-06-16,F,JRC PATRIMOINE,,,,70.22Z,NAFRev2,N,-0.802459,43.865744,0.84,housenumber,224 Impasse des Grives 40400 Carcen-Ponson,40067_0060_00224,G,224 IMPASSE DES GRIVES,
310409594,00010,31040959400010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312509631,00031,31250963100031,O,2005-01-01,,,,2019-11-14T14:00:37,false,2,,,,,SAOUBIN,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313726952,00010,31372695200010,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU MARAIS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.6260957,47.2776982,0.89,poi.florist,Au Marais Fleuri (Fleuriste) Monts,https://osm.org/way/75643990,G,,
320255193,00015,32025519300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,-0.799993,43.863935,0.32,street,Impasse des Bouvreuils 40400 Carcen-Ponson,40067_0030,G,IMPASSE DES BOUVREUILS,
323423285,00036,32342328500036,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LOUSTAOUNAOU,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323829747,00084,32382974700084,O,1998-01-01,NN,,2341ZZ,2021-02-23T10:47:05,true,3,,,,,GRAND LARROUY,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARTISA,,,,23.41Z,NAFRev2,N,-0.783186,43.858204,0.58,street,Larrouy 40400 Carcen-Ponson,40067_7gwmt8,G,LARROUY,
324088780,00022,32408878000022,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MOULIN DE LA POUYETTE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,28.3C,NAF1993,N,-0.859884,43.877964,0.33,street,Route de Rion-des-Landes 40400 Carcen-Ponson,40067_0160,G,ROUTE DE RION DES LANDES,
325135085,00018,32513508500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LARROQUE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,02.20,NAP,N,-0.783186,43.858204,0.52,street,Larrouy 40400 Carcen-Ponson,40067_7gwmt8,G,LARROUY,
327119806,00013,32711980600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,65.02,NAP,N,,,0,,,,,,
327660916,00013,32766091600013,O,1983-06-01,NN,,,2019-11-14T14:00:37,false,5,,,,,HOUNTAGNERES,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.807869,43.838499,0.31,street,Impasse des Chardonnerets 40400 Carcen-Ponson,40067_0040,G,IMPASSE DES CHARDONNERETS,
329013890,00010,32901389000010,O,1984-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,GOUA,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,01.2G,NAFRev1,N,-0.809506,43.879145,0.51,street,Gourgues 40400 Carcen-Ponson,40067_ihlvw0,G,GOURGUES,
329013890,00028,32901389000028,O,2015-01-01,,,,2020-02-19T03:39:31,true,2,GOUA,1457,,RTE,DES MESANGES,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,-0.781764,43.876565,0.86,housenumber,1457 Route des Mésanges 40400 Carcen-Ponson,40067_0100_01457,G,1457 ROUTE DES MESANGES,
331486712,00010,33148671200010,O,1984-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GRAND LIAOU,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.808875,43.846499,0.34,street,Grange 40400 Carcen-Ponson,40067_9k0s52,G,GRANGE,
331684290,00017,33168429000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LA BASQUAISE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
331697011,00012,33169701100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURRAT,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,01.1A,NAF1993,N,-0.799993,43.863935,0.35,street,Impasse des Bouvreuils 40400 Carcen-Ponson,40067_0030,G,IMPASSE DES BOUVREUILS,
332250653,00026,33225065300026,O,2010-06-15,02,2019,4399CZ,2021-10-27T08:29:05,true,1,,,,LD,POUYLEBARTHE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,43.99C,NAFRev2,O,-0.791305,43.850457,0.94,street,Pouylebarthe 40400 Carcen-Ponson,40067_s256jw,G,POUYLEBARTHE,
332375930,00010,33237593000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD LARROUY,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,-0.783186,43.858204,0.94,street,Larrouy 40400 Carcen-Ponson,40067_7gwmt8,G,LARROUY,
337799571,00019,33779957100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MARQUIN,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.799708,43.867702,0.45,street,Chemin des Martinets 40400 Carcen-Ponson,40067_0085,G,CHEMIN DES MARTINETS,
338534951,00011,33853495100011,O,1986-04-17,NN,,,2019-11-14T14:00:37,true,3,,,,,GUIGNEHALY,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341080224,00015,34108022400015,O,1987-05-04,,,,2019-11-14T14:00:37,true,1,,,,,VILLA ROSE DES SABLES,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1D,NAF1993,N,2.3822428,48.7974934,0.76,poi.bar,La Rose des Sables (Bar) Vitry-sur-Seine,https://osm.org/node/2146816184,G,,
341522175,00023,34152217500023,O,2007-10-15,,,,2019-11-14T14:00:37,false,3,,4863,,RTE,DES PALOMBES,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,-0.808996,43.839207,0.87,housenumber,4863 Route des Palombes 40400 Carcen-Ponson,40067_0130_04863,G,4863 ROUTE DES PALOMBES,
341522175,00031,34152217500031,O,2013-04-01,,,,2019-11-14T14:00:37,false,2,,4863,,RTE,DES PALOMBES,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90E,NAFRev2,N,-0.808996,43.839207,0.87,housenumber,4863 Route des Palombes 40400 Carcen-Ponson,40067_0130_04863,G,4863 ROUTE DES PALOMBES,
342169018,00013,34216901800013,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BAYETTE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,02.0D,NAF1993,N,-0.791721,43.861667,0.35,street,Route des Alouettes 40400 Carcen-Ponson,40067_0010,G,ROUTE DES ALOUETTES,
342903143,00010,34290314300010,O,1987-11-12,NN,,,2019-11-14T14:00:37,true,4,,,,,A L ATELIER,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,38.32Z,NAFRev2,N,6.7298279,47.9715694,0.8,poi.supermarket,L'Atelier à Pâtes (Supermarché) Thiéfosse,https://osm.org/node/1829773991,G,,
344649439,00017,34464943900017,O,1988-04-25,NN,,,2019-11-14T14:00:37,true,1,,,,,LOTISSEMENT POUYDESTRUC,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
349176313,00071,34917631300071,O,2007-03-01,,,,2019-11-14T14:00:37,false,5,,,,,SAINTORENS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
349597591,00016,34959759100016,O,1989-01-01,01,2019,,2021-10-27T08:39:43,true,4,,,,,LAMAR BOS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349642082,00011,34964208200011,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,BARDALON,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350002325,00016,35000232500016,O,1989-03-01,,,,2019-11-14T14:00:37,true,3,,,,,AUX ECUREUILS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,-0.799993,43.863935,0.42,street,Impasse des Bouvreuils 40400 Carcen-Ponson,40067_0030,G,IMPASSE DES BOUVREUILS,
350667036,00023,35066703600023,O,1994-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,POUY DES TRUC,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351770227,00012,35177022700012,O,1989-08-01,NN,,,2021-02-23T11:04:19,true,4,,,,,LOU GOUA,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3031004,43.4505796,0.79,poi.bakery,Lou Gouan (Boulangerie) Le Thoronet,https://osm.org/node/4635053261,G,,
352198634,00011,35219863400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ESTATJIOU,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
378685937,00013,37868593700013,O,1990-04-01,,,,2019-11-14T14:00:37,true,4,,,,LOT,POUYDESTRUC,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1D,NAF1993,N,,,0,,,,,,
380553149,00010,38055314900010,O,1991-01-01,02,2019,4332AA,2021-10-27T08:08:31,true,4,,170,,RTE,DE MESANGES,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.795844,43.880042,0.77,housenumber,170 Route des Mésanges 40400 Carcen-Ponson,40067_0100_00170,G,170 ROUTE DES MESANGES,
381789593,00013,38178959300013,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISONNAVE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,01.47Z,NAFRev2,N,-0.800161,43.886347,0.43,street,Route de Villenave 40400 Carcen-Ponson,40067_0220,G,ROUTE DE VILLENAVE,
383115409,00013,38311540900013,O,1991-09-25,NN,,,2019-11-14T14:00:37,true,3,,123,,RTE,DES GEAIS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.803835,43.846292,0.84,housenumber,123 Route des Geais 40400 Carcen-Ponson,40067_0050_00123,G,123 ROUTE DES GEAIS,
390103018,00011,39010301800011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LIEU DIT BOURGNEUF,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
391984267,00016,39198426700016,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LABEILLE BEYRAC,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2017-01-29,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393692348,00013,39369234800013,O,1994-01-03,NN,,,2019-11-14T14:00:37,true,1,,20,,LOT,POUY DES TRUCS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
393809934,00028,39380993400028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
394000020,00013,39400002000013,O,1994-02-04,00,2019,,2021-10-27T08:22:04,true,4,,126,,CHE,DES VERDIERS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.816142,43.858051,0.85,housenumber,126 Chemin des Verdiers 40400 Carcen-Ponson,40067_0210_00126,G,126 CHEMIN DES VERDIERS,
398056036,00013,39805603600013,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BOUNAT,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.799993,43.863935,0.38,street,Impasse des Bouvreuils 40400 Carcen-Ponson,40067_0030,G,IMPASSE DES BOUVREUILS,
398537951,00012,39853795100012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,HOUNS DOUS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398672675,00012,39867267500012,O,1994-10-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398672675,00020,39867267500020,O,1994-10-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398672675,00038,39867267500038,O,2004-08-31,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,VOLLEY-BALL,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400967402,00019,40096740200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD LARROUY,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,-0.783186,43.858204,0.94,street,Larrouy 40400 Carcen-Ponson,40067_7gwmt8,G,LARROUY,
404268815,00010,40426881500010,O,1995-05-02,NN,,,2019-11-14T14:00:37,true,1,,,,,POUYLEBARTH,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.791305,43.850457,0.86,street,Pouylebarthe 40400 Carcen-Ponson,40067_s256jw,G,POUYLEBARTHE,
407701770,00023,40770177000023,O,2005-12-19,,,,2019-11-14T14:00:37,false,5,,,,,PETIT LAPEYRERE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2014-10-29,F,BROCA EVENEMENTS,,,,90.02Z,NAFRev2,O,,,0,,,,,,
410768170,00012,41076817000012,O,1997-01-01,00,2019,,2021-10-27T08:34:17,true,5,HOUR DOUS AOUCHETS,1710,,RTE,DE VILLENAVE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,01.50Z,NAFRev2,O,-0.801853,43.895297,0.86,housenumber,1710 Route de Villenave 40400 Carcen-Ponson,40067_0220_01710,G,1710 ROUTE DE VILLENAVE,
411014145,00014,41101414500014,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411893381,00029,41189338100029,O,1999-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AU ECUREUILS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2005-08-06,F,,,,,45.4F,NAFRev1,O,-0.799993,43.863935,0.45,street,Impasse des Bouvreuils 40400 Carcen-Ponson,40067_0030,G,IMPASSE DES BOUVREUILS,
411893381,00037,41189338100037,O,2005-08-06,NN,,,2019-11-14T14:00:37,true,3,LE RETJON,,,RTE,DE RION,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,43.33Z,NAFRev2,N,-0.859884,43.877964,0.77,street,Route de Rion-des-Landes 40400 Carcen-Ponson,40067_0160,G,ROUTE DE RION DES LANDES,
412849549,00016,41284954900016,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,TAMBOURIER,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
413370446,00010,41337044600010,O,1973-02-06,NN,,,2019-11-14T14:00:37,true,3,BOURG NEUF,,,,POUY BAQUE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414951046,00013,41495104600013,O,1998-01-02,,,,2019-11-14T14:00:37,true,1,,21,,LD,POUYDESTRUC,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
417681145,00013,41768114500013,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,37,,RUE,ESTOUROUNE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419109129,00017,41910912900017,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,CAZAOUS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.819566,43.846136,0.45,street,Route d’Ous-Pins 40400 Carcen-Ponson,40067_nnhsod,G,ROUTE D OUS PINS,
419109137,00010,41910913700010,O,1988-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE BEYLONGUE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-0.842073,43.862105,0.41,street,Route de Begaar 40400 Carcen-Ponson,40067_0020,G,ROUTE DE BEGAAR,
419109145,00013,41910914500013,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,3,,4,,,LES 4 VENTS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
420027922,00012,42002792200012,O,1998-09-04,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420227134,00012,42022713400012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LAMARE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,1.4859112,46.2372399,0.89,poi.pharmacy,Pharmacie Lamare La Souterraine,https://osm.org/node/2738039887,G,,
420227142,00015,42022714200015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,GUIGNEHALY,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
420227159,00019,42022715900019,O,1989-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,HURCOS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420227167,00012,42022716700012,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU LUC,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,01.11Z,NAFRev2,N,3.9017788,44.6529586,0.88,poi.track,Chemin de Labrot au Cellier-du-Luc Saint-Étienne-de-Lugdarès,https://osm.org/way/81844757,G,,
420227175,00015,42022717500015,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,QUATRE VENTS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.1792341,45.6073584,0.9,poi.park,Parc des Quatre-Vents Villefontaine,https://osm.org/way/583578839,G,,
422234443,00022,42223444300022,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
425162674,00013,42516267400013,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MENGINON,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
425196623,00010,42519662300010,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,LES CHENES,,,,HABAS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.936034,43.5754072,0.88,poi.cemetery,(Cimetière) Habas,https://osm.org/way/190653400,G,,
425196623,00028,42519662300028,O,1900-01-01,,,,2019-11-14T14:00:37,false,3,,,,,HABAS,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0A,NAF1993,N,-0.936034,43.5754072,0.88,poi.cemetery,(Cimetière) Habas,https://osm.org/way/190653400,G,,
429258551,00010,42925855100010,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,SAOUBIN,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
430575415,00012,43057541500012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOURG NEUF,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,4.6183145,44.1657113,0.89,poi.parking,Bourg Neuf (Parking) Bagnols-sur-Cèze,https://osm.org/way/45560170,G,,
430575738,00017,43057573800017,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BOURG,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2009-10-24,F,,,,,02.10Z,NAFRev2,N,-0.799993,43.863935,0.44,street,Impasse des Bouvreuils 40400 Carcen-Ponson,40067_0030,G,IMPASSE DES BOUVREUILS,
430575894,00018,43057589400018,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LYAOU,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430575977,00011,43057597700011,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,GRANGE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,02.10Z,NAFRev2,N,-0.808875,43.846499,0.94,street,Grange 40400 Carcen-Ponson,40067_9k0s52,G,GRANGE,
432517522,00012,43251752200012,O,2000-08-10,,,,2019-11-14T14:00:37,true,1,,,,,MAISON BLANCHE,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,01.2J,NAF1993,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
434014866,00017,43401486600017,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,VILLA BET CEOU,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
434890653,00018,43489065300018,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,LE SARRAILH,,,RTE,DE LESGOR,40400,CARCEN-PONSON,,,40067,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,02.10Z,NAFRev2,N,-0.858393,43.86809,0.81,street,Route de Lesgor 40400 Carcen-Ponson,40067_0080,G,ROUTE DE LESGOR,