id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-570998,2019-02-01,000001,Vente,600000,71,B,CHE DE LA GRIVELIERE,0240,38330,38045,Biviers,38,,,38045000AI0357,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,730,5.806805,45.236839
2019-570998,2019-02-01,000001,Vente,600000,71,B,CHE DE LA GRIVELIERE,0240,38330,38045,Biviers,38,,,38045000AI0357,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,5.806805,45.236839
2019-571611,2019-03-04,000002,Vente,260000,201,B,CHE DES BARRAUX,0060,38330,38045,Biviers,38,,,38045000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2019-571611,2019-03-04,000002,Vente,260000,203,,CHE DES BARRAUX,0060,38330,38045,Biviers,38,,,38045000AD0126,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.809078,45.241887
2019-571611,2019-03-04,000002,Vente,260000,201,B,CHE DES BARRAUX,0060,38330,38045,Biviers,38,,,38045000AD0128,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,483,,
2019-571763,2019-03-08,000001,Vente,810000,701,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,5.798774,45.232559
2019-571763,2019-03-08,000001,Vente,810000,711,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,5.798996,45.232817
2019-571763,2019-03-08,000001,Vente,810000,737,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,5.799192,45.233015
2019-571763,2019-03-08,000001,Vente,810000,765,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,5.799438,45.233205
2019-571763,2019-03-08,000001,Vente,810000,,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.798884,45.232539
2019-571763,2019-03-08,000001,Vente,810000,,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.799127,45.232742
2019-571763,2019-03-08,000001,Vente,810000,,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.799352,45.232941
2019-571763,2019-03-08,000001,Vente,810000,,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.799585,45.233151
2019-571801,2019-03-13,000001,Vente,400000,,,GRIVELIERE,B030,38330,38045,Biviers,38,,,38045000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.805337,45.239711
2019-571801,2019-03-13,000001,Vente,400000,,,GRIVELIERE,B030,38330,38045,Biviers,38,,,38045000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.805495,45.239765
2019-571801,2019-03-13,000001,Vente,400000,,,GRIVELIERE,B030,38330,38045,Biviers,38,,,38045000AC0270,,2,,,,,,,,,,,0,,,,,,,,,,5.805386,45.239645
2019-571810,2019-03-13,000001,Vente,500000,386,,CHE DE LA GRIVELIERE,0240,38330,38045,Biviers,38,,,38045000AC0267,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1220,5.805544,45.239611
2019-571810,2019-03-13,000001,Vente,500000,,,GRIVELIERE,B030,38330,38045,Biviers,38,,,38045000AC0270,,1,,,,,,,,,,,0,,,,,,,,,,5.805386,45.239645
2019-571937,2019-03-22,000001,Vente,373000,55,,LOT CLOS DE FRANQUIERES,A013,38330,38045,Biviers,38,,,38045000AK0064,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,771,5.804755,45.234477
2019-572188,2019-04-12,000001,Vente,605500,11,,LOT CLOS DE FRANQUIERES,A013,38330,38045,Biviers,38,,,38045000AK0008,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,761,5.804654,45.236449
2019-572366,2019-04-17,000002,Vente,463.75,,,PRE BENAITON,B044,38330,38045,Biviers,38,,,380450000A0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1830,5.795755,45.240424
2019-572366,2019-04-17,000002,Vente,463.75,,,PRE BENAITON,B044,38330,38045,Biviers,38,,,380450000A0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,972,5.795483,45.240424
2019-572366,2019-04-17,000002,Vente,463.75,,,PRE BENAITON,B044,38330,38045,Biviers,38,,,380450000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,5263,5.796565,45.239725
2019-572366,2019-04-17,000002,Vente,463.75,,,LA CROIX,B021,38330,38045,Biviers,38,,,38045000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.798316,45.238334
2019-572418,2019-04-23,000001,Vente,524830,610,,CHE DES ARRIOTS,0040,38330,38045,Biviers,38,,,38045000AA0344,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1085,5.795458,45.229975
2019-572453,2019-04-18,000001,Vente,576180,45,,LOT CLOS DE FRANQUIERES,A013,38330,38045,Biviers,38,,,38045000AK0025,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,935,5.802353,45.234009
2019-572453,2019-04-18,000001,Vente,576180,45,,LOT CLOS DE FRANQUIERES,A013,38330,38045,Biviers,38,,,38045000AK0025,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,POTAG,Jardin potager,708,5.802353,45.234009
2019-572463,2019-04-24,000001,Vente,395650,887,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AB0206,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.798003,45.237636
2019-572463,2019-04-24,000001,Vente,395650,887,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AB0206,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.798003,45.237636
2019-572463,2019-04-24,000001,Vente,395650,887,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AB0206,,,17,,,,,,,,,,1,2,Appartement,80,3,,,,,,5.798003,45.237636
2019-572463,2019-04-24,000001,Vente,395650,887,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AB0206,,,17,,,,,,,,,,1,2,Appartement,75,2,,,,,,5.798003,45.237636
2019-572463,2019-04-24,000001,Vente,395650,,,LA COTE,B017,38330,38045,Biviers,38,,,38045000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.798117,45.237304
2019-572470,2019-04-24,000001,Vente,500,887,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AB0206,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.798003,45.237636
2019-572487,2019-05-07,000001,Vente,304000,464,,RTE DES RIEUX,0360,38330,38045,Biviers,38,,,38045000AB0123,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,5.799281,45.229971
2019-572576,2019-05-07,000001,Vente,329000,2007,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AD0052,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,197,5.808993,45.240453
2019-572624,2019-05-17,000001,Vente,505000,151,,CHE DU BOEUF,0090,38330,38045,Biviers,38,,,38045000AI0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,852,5.808358,45.234954
2019-572624,2019-05-17,000001,Vente,505000,151,,CHE DU BOEUF,0090,38330,38045,Biviers,38,,,38045000AI0224,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,257,5.808358,45.234954
2019-573485,2019-06-14,000001,Vente,2760000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4035,5.810603,45.240746
2019-573485,2019-06-14,000001,Vente,2760000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,5.811237,45.240869
2019-573485,2019-06-14,000001,Vente,2760000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3614,,
2019-573485,2019-06-14,000001,Vente,2760000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,1958,5.810868,45.240686
2019-573485,2019-06-14,000001,Vente,2760000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.811196,45.241049
2019-573485,2019-06-14,000001,Vente,2760000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,5.810501,45.240802
2019-573485,2019-06-14,000001,Vente,2760000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0370,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.811649,45.24101
2019-573574,2019-06-27,000001,Vente,9000,,,BILLEREY,B004,38330,38045,Biviers,38,,,380450000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,2010,5.789758,45.236449
2019-573721,2019-07-18,000001,Vente,243000,608,,CHE DU BOEUF,0090,38330,38045,Biviers,38,,,38045000AI0061,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,57,5.807966,45.239011
2019-573721,2019-07-18,000001,Vente,243000,,,LA GRIVELIERE,B031,38330,38045,Biviers,38,,,38045000AI0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,5.807703,45.238882
2019-573721,2019-07-18,000001,Vente,243000,,,LA GRIVELIERE,B031,38330,38045,Biviers,38,,,38045000AI0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,5.80778,45.238917
2019-573761,2019-07-01,000001,Vente,713740,34,,CHE DU BOEUF,0090,38330,38045,Biviers,38,,,38045000AI0324,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1100,5.808269,45.233714
2019-573845,2019-07-03,000001,Vente,350000,651,,CHE DES ARRIOTS,0040,38330,38045,Biviers,38,,,38045000AA0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1800,5.792577,45.229562
2019-573952,2019-07-03,000001,Vente,305000,711,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,5.798996,45.232817
2019-573952,2019-07-03,000001,Vente,305000,,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.799127,45.232742
2019-574056,2019-08-06,000001,Vente,796200,,,LA BUISSE,B007,38330,38045,Biviers,38,,,380450000A0257,,,,,,,,,,,,,0,,,,,S,sols,,,1202,5.795084,45.239068
2019-574056,2019-08-06,000001,Vente,796200,297,,CHE DE LA BUISSE,0145,38330,38045,Biviers,38,,,380450000A0294,,,,,,,,,,,,,0,1,Maison,147,4,BS,taillis sous futaie,,,1959,5.794055,45.238674
2019-574056,2019-08-06,000001,Vente,796200,297,,CHE DE LA BUISSE,0145,38330,38045,Biviers,38,,,380450000A0294,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1041,5.794055,45.238674
2019-574181,2019-07-17,000001,Vente,984300,353,,CHE DE MONT BIVET,0320,38330,38045,Biviers,38,,,380450000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2099,5.80004,45.240979
2019-574181,2019-07-17,000001,Vente,984300,353,,CHE DE MONT BIVET,0320,38330,38045,Biviers,38,,,380450000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2912,5.80004,45.240979
2019-574181,2019-07-17,000001,Vente,984300,353,,CHE DE MONT BIVET,0320,38330,38045,Biviers,38,,,380450000B0193,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,705,5.800062,45.240685
2019-574581,2019-08-26,000001,Vente,868000,,,JACINTHES,B032,38330,38045,Biviers,38,,,38045000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,566,5.801766,45.240709
2019-574581,2019-08-26,000001,Vente,868000,141,,CHE DES JACINTHES,0260,38330,38045,Biviers,38,,,38045000AC0019,,,,,,,,,,,,,0,1,Maison,154,9,AG,terrains d'agrément,PARC,Parc,1423,5.801873,45.240534
2019-574581,2019-08-26,000001,Vente,868000,141,,CHE DES JACINTHES,0260,38330,38045,Biviers,38,,,38045000AC0019,,,,,,,,,,,,,0,1,Maison,154,9,S,sols,,,1320,5.801873,45.240534
2019-574825,2019-09-16,000001,Vente,275000,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,14,58.33,,,,,,,,,1,2,Appartement,59,3,,,,,,5.803371,45.238539
2019-574825,2019-09-16,000001,Vente,275000,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.803371,45.238539
2019-574926,2019-09-06,000001,Vente,506500,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.803371,45.238539
2019-574926,2019-09-06,000001,Vente,506500,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.803371,45.238539
2019-574926,2019-09-06,000001,Vente,506500,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,30,117.16,31,35.79,,,,,,,2,2,Appartement,118,5,,,,,,5.803371,45.238539
2019-575127,2019-10-03,000001,Vente en l'état futur d'achèvement,376000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2019-575127,2019-10-03,000001,Vente en l'état futur d'achèvement,376000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2019-575127,2019-10-03,000001,Vente en l'état futur d'achèvement,376000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,43,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.811178,45.235426
2019-575248,2019-09-26,000001,Vente,270000,103,,CHE DU BOTET,0120,38330,38045,Biviers,38,,,38045000AC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,5.803627,45.240618
2019-575286,2019-10-16,000001,Vente en l'état futur d'achèvement,461000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2019-575286,2019-10-16,000001,Vente en l'état futur d'achèvement,461000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,19,,,,,,,,,,1,2,Appartement,93,4,,,,,,5.811178,45.235426
2019-575537,2019-09-12,000002,Vente,420000,525,,CHE DU LEVET,0283,38330,38045,Biviers,38,,,38045000AH0373,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,5.809613,45.239281
2019-575638,2019-10-03,000001,Vente en l'état futur d'achèvement,248750,24,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0376,,,2,,,,,,,,,,1,,,,,,,,,,5.807894,45.233242
2019-575638,2019-10-03,000001,Vente en l'état futur d'achèvement,248750,24,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0376,,,12,,,,,,,,,,1,,,,,,,,,,5.807894,45.233242
2019-575716,2019-10-16,000002,Vente,70000,1978,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0378,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.809184,45.239917
2019-575716,2019-10-16,000002,Vente,70000,1978,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0378,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,5.809184,45.239917
2019-575783,2019-11-08,000001,Vente en l'état futur d'achèvement,365500,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2019-575783,2019-11-08,000001,Vente en l'état futur d'achèvement,365500,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,47,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.811178,45.235426
2019-575804,2019-10-18,000001,Vente en l'état futur d'achèvement,247000,24,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0376,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.807894,45.233242
2019-575804,2019-10-18,000001,Vente en l'état futur d'achèvement,247000,24,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0376,,,4,,,,,,,,,,1,2,Appartement,53,2,,,,,,5.807894,45.233242
2019-575886,2019-10-30,000001,Vente,480350,818,,CHE DES CHEVALIERES,0178,38330,38045,Biviers,38,,,380450000C0182,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,378,5.805404,45.245552
2019-575886,2019-10-30,000001,Vente,480350,,,LES COLLAUDES,B014,38330,38045,Biviers,38,,,380450000C0581,,,,,,,,,,,,,0,,,,,P,prés,,,447,5.805625,45.245627
2019-575886,2019-10-30,000001,Vente,480350,,,LES COLLAUDES,B014,38330,38045,Biviers,38,,,380450000C0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,5.805554,45.245433
2019-575886,2019-10-30,000001,Vente,480350,,,LES COLLAUDES,B014,38330,38045,Biviers,38,,,380450000C0585,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,5.805507,45.245369
2019-575934,2019-11-13,000001,Vente,800000,2454,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0101,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,2264,,
2019-575934,2019-11-13,000001,Vente,800000,2454,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0101,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1152,,
2019-575946,2019-11-05,000001,Vente en l'état futur d'achèvement,374000,24,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0376,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.807894,45.233242
2019-575946,2019-11-05,000001,Vente en l'état futur d'achèvement,374000,24,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0376,,,6,,,,,,,,,,1,2,Appartement,76,3,,,,,,5.807894,45.233242
2019-575946,2019-11-05,000001,Vente en l'état futur d'achèvement,374000,24,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0376,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.807894,45.233242
2019-575959,2019-10-29,000001,Vente,439000,584,,CHE DU LEVET,0283,38330,38045,Biviers,38,,,38045000AH0326,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,235,5.809552,45.239813
2019-575959,2019-10-29,000001,Vente,439000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0330,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.809467,45.239854
2019-575965,2019-11-13,000001,Vente,517000,348,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AA0313,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,598,5.79601,45.230369
2019-576056,2019-11-07,000002,Vente,1,50,,ENS IM DU DOM DES PLANTEES,A003,38330,38045,Biviers,38,,,38045000AK0083,,,85,,,,,,,,,,1,1,Maison,117,5,,,,,,5.805652,45.234176
2019-576065,2019-11-08,000002,Vente,485000,456,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0383,,,,,,,,,,,,,0,1,Maison,110,7,,,,,,5.805888,45.236368
2019-576176,2019-12-02,000001,Vente,255000,,,JACINTHES,B032,38330,38045,Biviers,38,,,38045000AC0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,5.803174,45.240281
2019-576211,2019-11-28,000001,Vente,420000,1112,,CHE DES CHEVALIERES,0178,38330,38045,Biviers,38,,,380450000C0247,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,691,5.802088,45.246675
2019-576211,2019-11-28,000001,Vente,420000,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,5146,5.802306,45.246788
2019-576541,2019-12-16,000001,Vente,275000,,,JACINTHES,B032,38330,38045,Biviers,38,,,38045000AC0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,5.803521,45.240454
2019-576541,2019-12-16,000001,Vente,275000,103,,CHE DU BOTET,0120,38330,38045,Biviers,38,,,38045000AC0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,5.803541,45.24053
2019-576698,2019-12-20,000001,Vente,250000,,,JACINTHES,B032,38330,38045,Biviers,38,,,38045000AC0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,5.803425,45.240349
2019-576742,2019-12-18,000001,Vente,4000,,,LES FRETTES,B027,38330,38045,Biviers,38,,,380450000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2803,5.802627,45.247884
2019-576742,2019-12-18,000001,Vente,4000,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,6490,5.801873,45.247273
2019-576742,2019-12-18,000001,Vente,4000,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,5.803151,45.247364
2019-576742,2019-12-18,000001,Vente,4000,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0396,,,,,,,,,,,,,0,,,,,P,prés,,,771,5.80244,45.247154
2019-576742,2019-12-18,000001,Vente,4000,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.801248,45.247332
2019-576742,2019-12-18,000001,Vente,4000,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0714,,,,,,,,,,,,,0,,,,,P,prés,,,1483,5.80168,45.247022
2019-576943,2019-12-23,000001,Vente,824400,,,GRIVELIERE,B030,38330,38045,Biviers,38,,,38045000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.805337,45.239711
2019-576943,2019-12-23,000001,Vente,824400,,,GRIVELIERE,B030,38330,38045,Biviers,38,,,38045000AC0270,,2,,,,,,,,,,,0,,,,,,,,,,5.805386,45.239645
2019-576992,2019-12-13,000002,Vente,358445,286,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AC0276,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,,
2019-576999,2019-12-30,000002,Vente,1405500,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0223,,,,,,,,,,,,,0,,,,,P,prés,,,696,5.816406,45.241172
2019-576999,2019-12-30,000002,Vente,1405500,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0224,,,,,,,,,,,,,0,,,,,P,prés,,,846,5.816902,45.241694
2019-576999,2019-12-30,000002,Vente,1405500,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.816788,45.240754
2019-576999,2019-12-30,000002,Vente,1405500,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4875,5.815902,45.240395
2019-576999,2019-12-30,000002,Vente,1405500,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,5.81629,45.240129
2019-576999,2019-12-30,000002,Vente,1405500,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0382,,,,,,,,,,,,,0,,,,,T,terres,,,3834,5.816966,45.24129
2019-576999,2019-12-30,000002,Vente,1405500,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0383,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.816835,45.240878
2019-576999,2019-12-30,000002,Vente,1405500,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0384,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.816772,45.240765
