id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-702971,2019-12-26,000001,Vente,10,17,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AE0149,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.744773,48.006086
2019-705998,2019-01-10,000001,Vente,48000,18,,RUE COLIGNY,0430,45200,45208,Montargis,45,,,45208000AD0228,,,78,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.740666,48.003918
2019-705998,2019-01-10,000001,Vente,48000,18,B,RUE COLIGNY,0430,45200,45208,Montargis,45,,,45208000AD0228,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740666,48.003918
2019-705998,2019-01-10,000001,Vente,48000,,,RUE COLIGNY,0430,45200,45208,Montargis,45,,,45208000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.740612,48.003746
2019-706002,2019-01-11,000001,Vente,215000,18,,RUE PERIER,1310,45200,45208,Montargis,45,,,45208000AN0567,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,386,2.72971,47.997046
2019-706005,2019-01-04,000001,Vente,55000,47,,AV ADOLPHE COCHERY,0030,45200,45208,Montargis,45,,,45208000AD0236,,,19,35,,,,,,,,,1,2,Appartement,36,2,,,,,,2.740373,48.00325
2019-706005,2019-01-04,000001,Vente,55000,47,,AV ADOLPHE COCHERY,0030,45200,45208,Montargis,45,,,45208000AD0236,,,32,6,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740373,48.00325
2019-706005,2019-01-04,000001,Vente,55000,51,,AV ADOLPHE COCHERY,0030,45200,45208,Montargis,45,,,45208000AD0393,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740542,48.003396
2019-706008,2019-01-05,000001,Vente,77000,99,T,RUE DE LA LIBERATION,0990,45200,45208,Montargis,45,,,45208000AR0415,,,35,,8,,,,,,,,2,2,Appartement,60,3,,,,,,2.723678,47.993548
2019-706010,2019-01-03,000001,Vente,200000,2,,AV DU GEN DE GAULLE,0770,45200,45208,Montargis,45,,,45208000AD0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,112,2.735115,48.001901
2019-706010,2019-01-03,000001,Vente,200000,2,,AV DU GEN DE GAULLE,0770,45200,45208,Montargis,45,,,45208000AD0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,112,2.735115,48.001901
2019-706010,2019-01-03,000001,Vente,200000,2,,AV DU GEN DE GAULLE,0770,45200,45208,Montargis,45,,,45208000AD0307,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,112,2.735115,48.001901
2019-706011,2019-01-12,000001,Vente,55000,4,,RUE DE LA QUINTAINE,1440,45200,45208,Montargis,45,,,45208000AD0329,,,19,58.8,20,,21,,,,,,3,2,Appartement,63,2,,,,,,2.734721,48.002423
2019-706037,2019-01-15,000001,Vente,445000,85,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0078,,,,,,,,,,,,,0,1,Maison,191,8,J,jardins,POTAG,Jardin potager,1378,2.732995,47.989987
2019-706037,2019-01-15,000001,Vente,445000,85,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0078,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,651,2.732995,47.989987
2019-706038,2019-01-12,000001,Vente,70000,45,,AV DE LATTRE DE TASSIGNY,0507,45200,45208,Montargis,45,,,45208000AS0309,,,1,,3,,4,,,,,,3,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.722769,47.998627
2019-706066,2019-01-02,000001,Vente,70000,4,,ALL DOCTEUR GASTELLIER,0355,45200,45208,Montargis,45,,,45208000AO0356,,,9,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.733334,47.993235
2019-706066,2019-01-02,000001,Vente,70000,4,B,ALL DOCTEUR GASTELLIER,0355,45200,45208,Montargis,45,,,45208000AO0402,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732856,47.993311
2019-706068,2019-01-18,000001,Vente,49550,13,B,RUE CARNOT,0270,45200,45208,Montargis,45,,,45208000AD0228,,,108,,150,,,,,,,,2,2,Appartement,26,1,,,,,,2.740666,48.003918
2019-706068,2019-01-18,000001,Vente,49550,,,RUE COLIGNY,0430,45200,45208,Montargis,45,,,45208000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.740612,48.003746
2019-706075,2019-01-25,000001,Vente,93000,15,,BD DURZY,0590,45200,45208,Montargis,45,,,45208000AL0266,,,27,,50,55,,,,,,,2,2,Appartement,56,2,,,,,,2.735946,47.993969
2019-706075,2019-01-25,000001,Vente,93000,15,,BD DURZY,0590,45200,45208,Montargis,45,,,45208000AL0266,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.735946,47.993969
2019-706076,2019-01-25,000001,Vente,70000,15,,BD DURZY,0590,45200,45208,Montargis,45,,,45208000AL0266,,,22,,51,40.98,,,,,,,2,2,Appartement,41,1,,,,,,2.735946,47.993969
2019-706076,2019-01-25,000001,Vente,70000,15,,BD DURZY,0590,45200,45208,Montargis,45,,,45208000AL0266,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.735946,47.993969
2019-706079,2019-01-24,000001,Vente,105000,66,,RUE DU 82 REGIMENT D INFANTERI,1430,45200,45208,Montargis,45,,,45208000AP0192,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,571,2.729173,47.988777
2019-706079,2019-01-24,000001,Vente,105000,66,,RUE DU 82 REGIMENT D INFANTERI,1430,45200,45208,Montargis,45,,,45208000AP0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,297,2.729173,47.988777
2019-706079,2019-01-24,000001,Vente,105000,,,LE CHRIST,B002,45200,45208,Montargis,45,,,45208000AP0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,2.729714,47.988775
2019-706088,2019-01-04,000001,Vente,87000,51,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AR0581,,2,,,,,,,,,,,0,,,,,,,,,,2.72658,47.994664
2019-706088,2019-01-04,000001,Vente,87000,51,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AR0581,,3,,,,,,,,,,,0,,,,,,,,,,2.72658,47.994664
2019-706088,2019-01-04,000001,Vente,87000,51,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AR0582,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.726646,47.994654
2019-706100,2019-01-25,000001,Vente,133500,51,B,AV ADOLPHE COCHERY,0030,45200,45208,Montargis,45,,,45208000AD0234,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,307,2.740847,48.00334
2019-706101,2019-01-30,000001,Vente,74800,3,,RUE FBG DE LA CHAUSSEE,0690,45200,45208,Montargis,45,,,45208000AM0635,,,138,,42,,,,,,,,2,2,Appartement,64,4,,,,,,2.737712,47.998334
2019-706112,2019-01-31,000001,Vente,179000,9,B,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0091,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,316,2.73303,47.994362
2019-706112,2019-01-31,000001,Vente,179000,9,B,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0091,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,316,2.73303,47.994362
2019-706112,2019-01-31,000001,Vente,179000,9,B,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,2.73303,47.994362
2019-706112,2019-01-31,000001,Vente,179000,9,B,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0091,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,316,2.73303,47.994362
2019-706112,2019-01-31,000001,Vente,179000,9,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0248,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.732634,47.994399
2019-706120,2019-02-01,000001,Vente,280000,30,,RUE EMILE ZOLA,0640,45200,45208,Montargis,45,,,45208000AM0169,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,578,,
2019-706120,2019-02-01,000001,Vente,280000,28,,RUE EMILE ZOLA,0640,45200,45208,Montargis,45,,,45208000AM0868,,,,,,,,,,,,,0,,,,,S,sols,,,334,,
2019-706127,2019-02-01,000001,Vente,240000,66,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0367,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,358,2.743528,47.995838
2019-706127,2019-02-01,000001,Vente,240000,66,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,358,2.743528,47.995838
2019-706127,2019-02-01,000001,Vente,240000,66,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0367,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,358,2.743528,47.995838
2019-706127,2019-02-01,000001,Vente,240000,66,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0367,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,358,2.743528,47.995838
2019-706127,2019-02-01,000001,Vente,240000,66,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,358,2.743528,47.995838
2019-706134,2019-02-06,000001,Vente,58000,11,,ALL GERARD BOUCHE,0782,45200,45208,Montargis,45,,,45208000AO0399,,,67,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.734154,47.993923
2019-706182,2019-02-08,000001,Vente,45000,13,B,RUE CARNOT,0270,45200,45208,Montargis,45,,,45208000AD0228,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740666,48.003918
2019-706182,2019-02-08,000001,Vente,45000,13,,RUE CARNOT,0270,45200,45208,Montargis,45,,,45208000AD0228,,,145,38.36,,,,,,,,,1,2,Appartement,39,1,,,,,,2.740666,48.003918
2019-706182,2019-02-08,000001,Vente,45000,,,RUE COLIGNY,0430,45200,45208,Montargis,45,,,45208000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.740612,48.003746
2019-706188,2019-02-07,000001,Vente,147000,18,,RUE DU PONT SAINT ROCH,1360,45200,45208,Montargis,45,,,45208000AP0368,,,155,,156,,157,,158,,159,,5,2,Appartement,90,4,,,,,,2.732987,47.99132
2019-706189,2019-02-07,000002,Vente,108100,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,57,,58,,59,,60,,,,4,4,Local industriel. commercial ou assimilé,111,0,,,,,,2.732987,47.99132
2019-706189,2019-02-07,000002,Vente,108100,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,245,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.732987,47.99132
2019-706189,2019-02-07,000002,Vente,108100,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,236,,246,,62,,65,,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.732987,47.99132
2019-706197,2019-01-24,000001,Vente,38000,16,,RUE DE L EUROPE,0665,45200,45208,Montargis,45,,,45208000AL0179,,,121,55.83,122,,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,2.74063,47.996193
2019-706197,2019-01-24,000001,Vente,38000,16,,RUE DE L EUROPE,0665,45200,45208,Montargis,45,,,45208000AL0179,,,121,55.83,122,,,,,,,,2,2,Appartement,1,0,,,,,,2.74063,47.996193
2019-706201,2019-01-23,000001,Vente,122600,20,B,RUE DUCHESNE RABIER,0580,45200,45208,Montargis,45,,,45208000AH0738,,,1,105.34,,,,,,,,,1,2,Appartement,72,2,,,,,,2.746936,48.003461
2019-706201,2019-01-23,000001,Vente,122600,20,B,RUE DUCHESNE RABIER,0580,45200,45208,Montargis,45,,,45208000AH0738,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.746936,48.003461
2019-706202,2019-01-30,000001,Vente,135000,17,,RUE NEUVE DU PATIS,1210,45200,45208,Montargis,45,,,45208000AN0955,,,102,,4,75.55,,,,,,,2,2,Appartement,66,3,,,,,,2.734227,47.998879
2019-706202,2019-01-30,000001,Vente,135000,17,,RUE NEUVE DU PATIS,1210,45200,45208,Montargis,45,,,45208000AN0955,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.734227,47.998879
2019-706208,2019-01-25,000001,Vente,68000,11,,RUE DES BASSES VARENNES,0190,45200,45208,Montargis,45,,,45208000AI0123,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,568,2.747083,47.991322
2019-706211,2019-01-23,000001,Vente,67500,,,MONTAGNE A L OISEAU,B010,45200,45208,Montargis,45,,,45208000AH0558,,,,,,,,,,,,,0,,,,,S,sols,,,921,2.744851,48.001068
2019-706211,2019-01-23,000001,Vente,67500,,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0800,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.744683,48.001325
2019-706211,2019-01-23,000001,Vente,67500,12,,RUE DES METIERS,1154,45200,45208,Montargis,45,,,45208000AH0802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3040,0,S,sols,,,498,2.7448,48.001232
2019-706213,2019-01-23,000001,Vente,65000,80,,RUE DU GEN LECLERC,0780,45200,45208,Montargis,45,,,45208000AN0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,54,2.73026,47.998891
2019-706215,2019-01-23,000001,Vente,200000,23,,RUE EMILE ZOLA,0640,45200,45208,Montargis,45,,,45208000AM0140,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,1206,2.740824,48.001949
2019-706237,2019-02-02,000001,Vente,135500,27,,RUE SEDILLOT,1580,45200,45208,Montargis,45,,,45208000AO0197,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,322,2.730269,47.992652
2019-706242,2019-02-20,000001,Vente,97000,8,,RUE FERDINAND BUISSON,0700,45200,45208,Montargis,45,,,45208000AP0423,,,2,78.6,5,,,,,,,,2,2,Appartement,81,4,,,,,,2.730284,47.989649
2019-706242,2019-02-20,000001,Vente,97000,,,RUE FERDINAND BUISSON,0700,45200,45208,Montargis,45,,,45208000AP0424,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.730486,47.989644
2019-706250,2019-02-07,000001,Vente,44000,6,,ALL DE LA RES DU LAC,1531,45200,45208,Montargis,45,,,45208000AL0169,,,143,68.74,79,,,,,,,,2,2,Appartement,68,4,,,,,,2.741927,47.994004
2019-706257,2019-02-25,000001,Vente,100000,12,,RUE GUDIN,0820,45200,45208,Montargis,45,,,45208000AN0227,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,33,2.734262,47.997418
2019-706257,2019-02-25,000001,Vente,100000,19,,RUE DU FOUR DIEU,0720,45200,45208,Montargis,45,,,45208000AN0646,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,88,2.734263,47.997322
2019-706257,2019-02-25,000001,Vente,100000,19,,RUE DU FOUR DIEU,0720,45200,45208,Montargis,45,,,45208000AN0646,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,88,2.734263,47.997322
2019-706259,2019-02-26,000001,Vente,30500,76,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0053,,,42,23.97,,,,,,,,,1,2,Appartement,24,1,,,,,,2.731495,47.991572
2019-706265,2019-02-20,000001,Vente,57000,20,,RUE DU FOUR DIEU,0720,45200,45208,Montargis,45,,,45208000AN0254,,,7,44.25,,,,,,,,,1,2,Appartement,41,2,,,,,,2.733912,47.997147
2019-706268,2019-02-22,000001,Vente,87500,91,B,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0380,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.733269,47.989192
2019-706268,2019-02-22,000001,Vente,87500,91,B,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0380,,,25,,51,73.77,,,,,,,2,2,Appartement,72,3,,,,,,2.733269,47.989192
2019-706274,2019-02-16,000001,Vente,129660,11,B,RUE DE VIMORY,1720,45200,45208,Montargis,45,,,45208000AR0487,,,10,89.29,,,,,,,,,1,2,Appartement,100,4,,,,,,2.725529,47.993179
2019-706274,2019-02-16,000001,Vente,129660,11,,RUE DE VIMORY,1720,45200,45208,Montargis,45,,,45208000AR0487,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725529,47.993179
2019-706279,2019-02-15,000001,Vente,235000,1,,RUE CHARLES GOLLIER,0290,45200,45208,Montargis,45,,,45208000AC0014,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,736,2.73283,48.003122
2019-706296,2019-02-07,000001,Vente,30000,2,,ALL DE LA RES ROSERAIE,1532,45200,45208,Montargis,45,,,45208000AL0172,,,136,61.32,190,,,,,,,,2,2,Appartement,62,3,,,,,,2.741659,47.9948
2019-706297,2019-02-07,000002,Vente,,2,,ALL DE LA RES ROSERAIE,1532,45200,45208,Montargis,45,,,45208000AL0172,,,136,,190,,,,,,,,2,2,Appartement,62,3,,,,,,2.741659,47.9948
2019-706306,2019-02-26,000001,Vente,82500,91,B,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0380,,,26,,52,59.23,,,,,,,2,2,Appartement,59,2,,,,,,2.733269,47.989192
2019-706310,2019-02-22,000001,Vente,78000,11,B,RUE CARNOT,0270,45200,45208,Montargis,45,,,45208000AD0228,,,201,53.12,,,,,,,,,1,2,Appartement,53,2,,,,,,2.740666,48.003918
2019-706310,2019-02-22,000001,Vente,78000,,,RUE COLIGNY,0430,45200,45208,Montargis,45,,,45208000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.740612,48.003746
2019-706313,2019-02-12,000001,Vente,49000,9,,ALL GERARD BOUCHE,0782,45200,45208,Montargis,45,,,45208000AO0399,,,41,48.55,,,,,,,,,1,2,Appartement,47,2,,,,,,2.734154,47.993923
2019-706326,2019-02-18,000001,Vente,346400,23,,RUE DE LA QUINTAINE,1440,45200,45208,Montargis,45,,,45208000AC0016,,,,,,,,,,,,,0,1,Maison,224,9,S,sols,,,414,2.733425,48.002894
2019-706326,2019-02-18,000001,Vente,346400,23,,RUE DE LA QUINTAINE,1440,45200,45208,Montargis,45,,,45208000AC0016,,,,,,,,,,,,,0,1,Maison,224,9,AG,terrains d'agrément,,,1298,2.733425,48.002894
2019-706332,2019-03-06,000001,Vente,32000,2,,ALL DE LA RES DU LAC,1531,45200,45208,Montargis,45,,,45208000AL0169,,,198,,237,72.09,,,,,,,2,2,Appartement,69,4,,,,,,2.741927,47.994004
2019-706337,2019-02-27,000001,Vente,110000,65,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AR0410,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,290,2.726346,47.994279
2019-706337,2019-02-27,000001,Vente,110000,65,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AR0410,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,290,2.726346,47.994279
2019-706337,2019-02-27,000001,Vente,110000,65,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AR0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.726346,47.994279
2019-706341,2019-03-08,000001,Vente,38000,8,,ALL DE LA RES ROSERAIE,1532,45200,45208,Montargis,45,,,45208000AL0172,,,121,,91,67.5,,,,,,,2,2,Appartement,68,4,,,,,,2.741659,47.9948
2019-706349,2019-03-02,000001,Vente,62500,7,,RUE DU CANAL,0260,45200,45208,Montargis,45,,,45208000AB0419,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728035,48.001094
2019-706349,2019-03-02,000001,Vente,62500,7,,RUE DU CANAL,0260,45200,45208,Montargis,45,,,45208000AB0419,,,23,56.7,,,,,,,,,1,2,Appartement,47,2,,,,,,2.728035,48.001094
2019-706364,2019-02-23,000001,Vente,67000,11,,ALL GERARD BOUCHE,0782,45200,45208,Montargis,45,,,45208000AO0399,,,78,52.8,,,,,,,,,1,2,Appartement,51,2,,,,,,2.734154,47.993923
2019-706365,2019-02-23,000001,Vente,43000,53,,RUE DU GEN LECLERC,0780,45200,45208,Montargis,45,,,45208000AN0113,,,22,52.21,,,,,,,,,1,2,Appartement,52,1,,,,,,2.732416,47.998076
2019-706374,2019-03-08,000001,Vente,43000,18,,ALL DE LA RES DU LAC,1531,45200,45208,Montargis,45,,,45208000AL0169,,,23,,41,68.84,,,,,,,2,2,Appartement,68,4,,,,,,2.741927,47.994004
2019-706376,2019-03-07,000001,Vente,147500,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,254,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.732987,47.99132
2019-706376,2019-03-07,000001,Vente,147500,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,220,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.732987,47.99132
2019-706376,2019-03-07,000001,Vente,147500,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,219,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.732987,47.99132
2019-706376,2019-03-07,000001,Vente,147500,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.732987,47.99132
2019-706376,2019-03-07,000001,Vente,147500,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,44,133.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.732987,47.99132
2019-706376,2019-03-07,000001,Vente,147500,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,253,,45,,,,,,,,2,4,Local industriel. commercial ou assimilé,69,0,,,,,,2.732987,47.99132
2019-706376,2019-03-07,000001,Vente,147500,61,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0368,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.732987,47.99132
2019-706384,2019-02-20,000001,Vente,57000,6,,ALL DE LA RES TOURELLES,1534,45200,45208,Montargis,45,,,45208000AL0395,,,120,,90,67.31,,,,,,,2,2,Appartement,68,4,,,,,,2.741504,47.995769
2019-706394,2019-03-06,000001,Vente,94120,40,,AV GAILLARDIN,0740,45200,45208,Montargis,45,,,45208000AO0262,,,56,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.727654,47.994889
2019-706395,2019-02-28,000001,Vente,305000,12,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AS0275,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,167,2.727231,47.996205
2019-706395,2019-02-28,000001,Vente,305000,12,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AS0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.727231,47.996205
2019-706395,2019-02-28,000001,Vente,305000,12,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AS0275,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,167,2.727231,47.996205
2019-706395,2019-02-28,000001,Vente,305000,12,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AS0275,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,167,2.727231,47.996205
2019-706395,2019-02-28,000001,Vente,305000,12,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AS0275,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,167,2.727231,47.996205
2019-706395,2019-02-28,000001,Vente,305000,12,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AS0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,167,2.727231,47.996205
2019-706397,2019-03-15,000001,Vente,130200,9,,BD DU REMPART,1520,45200,45208,Montargis,45,,,45208000AM0407,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,398,2.735707,47.998993
2019-706408,2019-03-15,000001,Vente,75000,,,MONTAGNE A L OISEAU,B010,45200,45208,Montargis,45,,,45208000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.743454,48.00169
2019-706408,2019-03-15,000001,Vente,75000,,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0482,,,,,,,,,,,,,0,,,,,S,sols,,,808,2.742903,48.001446
2019-706408,2019-03-15,000001,Vente,75000,,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0483,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.743092,48.001377
2019-706408,2019-03-15,000001,Vente,75000,132,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,2.743314,48.001572
2019-706408,2019-03-15,000001,Vente,75000,132,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0528,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,531,2.743314,48.001572
2019-706425,2019-03-06,000001,Vente,94120,40,,AV GAILLARDIN,0740,45200,45208,Montargis,45,,,45208000AO0262,,,76,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.727654,47.994889
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,6,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,18,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0496,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,256,2.744994,48.005626
2019-706428,2019-03-01,000001,Vente,190000,,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AH0500,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.744947,48.005526
2019-706432,2019-03-13,000001,Vente,56000,14,,RUE COUR JEAN DUPONT,0900,45200,45208,Montargis,45,,,45208000AN1113,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,406,2.731266,47.999224
2019-706432,2019-03-13,000001,Vente,56000,14,,RUE COUR JEAN DUPONT,0900,45200,45208,Montargis,45,,,45208000AN1113,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,406,2.731266,47.999224