siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709119,00017,18670911900017,O,1985-09-09,,,,2008-01-04T18:18:43,true,3,,,,,,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701342,00018,21670134200018,O,1985-01-09,01,2019,,2021-10-27T08:09:54,true,4,,21,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.113353,48.858892,0.94,housenumber,21 Rue de l’Eglise 67320 Eschwiller,67134_0025_00021,G,21 RUE DE L EGLISE,
216701342,00026,21670134200026,O,1985-01-17,01,2019,,2021-10-27T08:09:54,false,3,,23,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ETS CATH,,,,85.20Z,NAFRev2,N,7.112595,48.858516,0.94,housenumber,23 Rue de l’Eglise 67320 Eschwiller,67134_0025_00023,G,23 RUE DE L EGLISE,
216701342,00034,21670134200034,O,1999-12-25,NN,,,2010-04-18T03:13:20,false,3,MAIRIE,21,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2009-05-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.113353,48.858892,0.94,housenumber,21 Rue de l’Eglise 67320 Eschwiller,67134_0025_00021,G,21 RUE DE L EGLISE,
216701342,00042,21670134200042,O,2003-01-17,,,,2009-09-14T14:16:50,false,3,MAIRIE,21,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,7.113353,48.858892,0.94,housenumber,21 Rue de l’Eglise 67320 Eschwiller,67134_0025_00021,G,21 RUE DE L EGLISE,
266701093,00012,26670109300012,O,1995-12-25,NN,,,2017-10-13T16:33:29,true,4,MAIRIE,21,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.113353,48.858892,0.94,housenumber,21 Rue de l’Eglise 67320 Eschwiller,67134_0025_00021,G,21 RUE DE L EGLISE,
296700545,00019,29670054500019,O,1983-08-10,NN,,,2009-09-14T14:19:52,true,3,MAIRIE,21,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.113353,48.858892,0.94,housenumber,21 Rue de l’Eglise 67320 Eschwiller,67134_0025_00021,G,21 RUE DE L EGLISE,
312724487,00011,31272448700011,O,,,,,,true,1,,34,,RUE,PRINCIPALE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.113193,48.860319,0.39,housenumber,34 Rue de l’Eglise 67320 Eschwiller,67134_0025_00034,G,34 RUE DE L EGLISE,
328241336,00010,32824133600010,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.116319,48.860352,0.33,street,Rue des Pres 67320 Eschwiller,67134_0045,G,RUE DES PRES,
335028171,00015,33502817100015,O,1986-01-01,NN,,,2019-01-10T08:32:36,true,4,,50,,RUE,DE LA FORET,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,7.115454,48.858419,0.81,street,Rue de la Foret 67320 Eschwiller,67134_0035,G,RUE DE LA FORET,
339875825,00012,33987582500012,O,,NN,,,,true,1,,34,,,,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343764171,00017,34376417100017,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.116319,48.860352,0.33,street,Rue des Pres 67320 Eschwiller,67134_0045,G,RUE DES PRES,
347553992,00095,34755399200095,O,2014-02-04,,,,2014-02-11T14:56:31,true,1,,2,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,68.31Z,NAFRev2,N,7.116352,48.860179,0.94,housenumber,2 Rue des Pres 67320 Eschwiller,67134_0045_00002,G,2 RUE DES PRES,
348162330,00016,34816233000016,O,1988-08-01,NN,,,,false,4,,25,,RUE,PRINCIPALE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,7.112801,48.858924,0.39,housenumber,25 Rue de l’Eglise 67320 Eschwiller,67134_0025_00025,G,25 RUE DE L EGLISE,
348162330,00024,34816233000024,O,2001-11-02,01,2019,,2021-10-27T08:38:30,true,3,,4,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.116991,48.859839,0.94,housenumber,4 Rue des Pres 67320 Eschwiller,67134_0045_00004,G,4 RUE DES PRES,
384338273,00012,38433827300012,O,1992-01-01,NN,,,2008-01-04T22:37:15,true,3,,59,,RUE,PRINCIPALE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.116319,48.860352,0.33,street,Rue des Pres 67320 Eschwiller,67134_0045,G,RUE DES PRES,
394636195,00015,39463619500015,O,1993-01-01,NN,,,2007-01-18T09:35:45,true,3,,55,,RUE,CREUSE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,7.113844,48.859629,0.35,street,Rue de l’Eglise 67320 Eschwiller,67134_0025,G,RUE DE L EGLISE,
420281115,00014,42028111500014,O,1998-07-01,NN,,,2011-04-23T10:02:29,true,6,RD 40,,,,LIEUDIT HERRENMATT,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,38.22Z,NAFRev2,N,7.129851,48.853326,0.93,street,Herrenmatt 67320 Eschwiller,67134_uzs4dn,G,HERRENMATT,
439746074,00012,43974607400012,O,1989-01-01,NN,,,2008-01-04T20:41:42,true,3,,8,,RUE,PRINCIPALE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.11488,48.860225,0.36,housenumber,8 Rue de l’Eglise 67320 Eschwiller,67134_0025_00008,G,8 RUE DE L EGLISE,
477944458,00017,47794445800017,O,2004-07-23,,,,2008-01-05T03:32:07,true,3,,5,,RUE,DU TILLEUL,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.116783,48.85936,0.94,housenumber,5 Rue du Tilleul 67320 Eschwiller,67134_0050_00005,G,5 RUE DU TILLEUL,
495286262,00011,49528626200011,O,2007-03-01,NN,,,2017-10-27T09:50:42,false,4,,3,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.30Z,NAFRev2,O,7.11576,48.860807,0.94,housenumber,3 Rue des Pres 67320 Eschwiller,67134_0045_00003,G,3 RUE DES PRES,
495286262,00029,49528626200029,O,2017-09-30,,,,2021-02-23T14:04:34,true,1,,7,,RUE,DU TILLEUL,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,81.30Z,NAFRev2,N,7.11724,48.859302,0.94,housenumber,7 Rue du Tilleul 67320 Eschwiller,67134_0050_00007,G,7 RUE DU TILLEUL,
519667430,00010,51966743000010,O,2010-01-01,,,,2021-12-15T03:46:31,true,2,,3,,RUE,PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,7.11576,48.860807,0.85,housenumber,3 Rue des Pres 67320 Eschwiller,67134_0045_00003,G,3 RUE DES PRES,
528646599,00027,52864659900027,O,2019-07-08,,,4321AB,2021-03-22T19:34:59,true,2,,5,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JO' RENOV,43.21A,NAFRev2,N,7.116169,48.860609,0.94,housenumber,5 Rue des Pres 67320 Eschwiller,67134_0045_00005,G,5 RUE DES PRES,
648502409,00531,64850240900531,O,2010-08-31,,,,2015-10-06T09:59:54,false,2,LIEU DIT HERRENMATT,,,,RD 40,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.11Z,NAFRev2,N,7.129851,48.853326,0.47,street,Herrenmatt 67320 Eschwiller,67134_uzs4dn,D,HERRENMATT,
676074834,00018,67607483400018,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.12,NAP,N,7.113015,48.859176,0.39,housenumber,26 Rue de l’Eglise 67320 Eschwiller,67134_0025_00026,G,26 RUE DE L EGLISE,
751085382,00024,75108538200024,O,2013-03-22,NN,,,2021-02-23T16:06:21,true,4,,2,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.31Z,NAFRev2,O,7.116352,48.860179,0.94,housenumber,2 Rue des Pres 67320 Eschwiller,67134_0045_00002,G,2 RUE DES PRES,
778751404,00014,77875140400014,O,,,,,,true,1,,,,,,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,59.09,NAP,N,,,0,,,,,,
778751412,00017,77875141200017,O,1900-01-01,,,,,true,3,,,,,,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
778751917,00023,77875191700023,O,1985-12-31,NN,,,,false,3,,61,,RUE,DU GENERAL DE GAULLE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
791019060,00015,79101906000015,O,2012-12-01,,,,2013-02-08T08:00:26,true,1,,1,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,85.59A,NAFRev2,N,7.115708,48.859855,0.94,housenumber,1 Rue de l’Eglise 67320 Eschwiller,67134_0025_00001,G,1 RUE DE L EGLISE,
791165459,00011,79116545900011,O,2009-01-01,,,,2018-03-28T08:48:31,true,2,,13,,RUE,DE LA FORET,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,7.115291,48.857948,0.94,housenumber,13 Rue de la Foret 67320 Eschwiller,67134_0035_00013,G,13 RUE DE LA FORET,
811685684,00011,81168568400011,O,2015-06-01,,,4321AB,2021-07-19T09:02:09,true,2,,19,,RUE,DE L'EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ELECTRICITE SCHMITT,43.21A,NAFRev2,N,7.114017,48.858984,0.94,housenumber,19 Rue de l’Eglise 67320 Eschwiller,67134_0025_00019,G,19 RUE DE L EGLISE,
812335149,00017,81233514900017,O,2015-06-23,,,,2015-07-02T08:44:38,true,1,,3,,RUE,DE L' EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,74.10Z,NAFRev2,N,7.115445,48.859711,0.94,housenumber,3 Rue de l’Eglise 67320 Eschwiller,67134_0025_00003,G,3 RUE DE L EGLISE,
830630968,00014,83063096800014,O,2017-06-23,,,,2017-07-04T04:25:39,true,1,,5,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,01.49Z,NAFRev2,N,7.116169,48.860609,0.94,housenumber,5 Rue des Pres 67320 Eschwiller,67134_0045_00005,G,5 RUE DES PRES,
832030787,00010,83203078700010,O,2016-10-19,,,,2017-09-17T04:31:45,true,1,,5,,RUE,DE LA FORET,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,35.11Z,NAFRev2,N,7.116969,48.857998,0.94,housenumber,5 Rue de la Foret 67320 Eschwiller,67134_0035_00005,G,5 RUE DE LA FORET,
839798261,00013,83979826100013,O,2018-04-24,,,,2019-02-12T08:34:16,true,2,,19,,,RUE DE L EGLISE,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,7.114017,48.858984,0.94,housenumber,19 Rue de l’Eglise 67320 Eschwiller,67134_0025_00019,G,19 RUE DE L EGLISE,
845170778,00011,84517077800011,O,2019-01-01,,,,2019-01-10T08:32:36,true,1,,19,,RUE,DE LA FORET,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,7.114476,48.857853,0.94,housenumber,19 Rue de la Foret 67320 Eschwiller,67134_0035_00019,G,19 RUE DE LA FORET,
848128948,00017,84812894800017,O,2019-02-01,,,,2019-02-08T09:20:48,true,1,,5,,,BLAUFELD,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.61Z,NAFRev2,N,7.111058,48.860354,0.84,housenumber,5 Rue Blaufeld 67320 Eschwiller,67134_fkywyr_00005,G,5 RUE BLAUFELD,
849297098,00014,84929709800014,O,2019-04-01,,,4322BB,2020-04-23T19:32:27,true,2,,6,,RUE,DU TILLEUL,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,TECHNI-CHAUFF-SERVICES,43.22B,NAFRev2,N,7.11619,48.85984,0.94,housenumber,6 Rue du Tilleul 67320 Eschwiller,67134_0050_00006,G,6 RUE DU TILLEUL,
883123408,00014,88312340800014,O,2020-03-01,,,4322AZ,2020-04-29T19:32:49,true,1,,6,,RUE,DU TILLEUL,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,TECHNI-CHAUFF-SERVICES,43.22A,NAFRev2,N,7.11619,48.85984,0.94,housenumber,6 Rue du Tilleul 67320 Eschwiller,67134_0050_00006,G,6 RUE DU TILLEUL,
890665565,00010,89066556500010,O,2020-10-01,,,4332AA,2020-11-05T08:26:49,true,1,,13,,RUE,DU TILLEUL,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,N,7.119022,48.858864,0.94,housenumber,13 Rue du Tilleul 67320 Eschwiller,67134_0050_00013,G,13 RUE DU TILLEUL,
891858987,00011,89185898700011,O,2021-01-01,,,4399CZ,2021-02-09T10:21:45,true,2,,5,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.99C,NAFRev2,O,7.116169,48.860609,0.94,housenumber,5 Rue des Pres 67320 Eschwiller,67134_0045_00005,G,5 RUE DES PRES,
907658603,00010,90765860300010,O,2021-10-27,,,,2022-03-31T15:12:50,true,1,,2,,RUE,DES PRES,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,46.90Z,NAFRev2,N,7.116352,48.860179,0.94,housenumber,2 Rue des Pres 67320 Eschwiller,67134_0045_00002,G,2 RUE DES PRES,
908825482,00015,90882548200015,O,2020-01-01,,,,2022-01-05T11:10:38,true,1,,,,,NACHTWEID,67320,ESCHWILLER,,,67134,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.7190506,48.5408363,0.89,poi.forest,Die Alte Nachtweid (Forêt) Ostwald,https://osm.org/way/51552289,G,,
