id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040333,2019-03-29,000002,Vente,2646,,,LE VILLAGE,B044,70230,70335,Maussans,70,,,703350000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.253246,47.430745
2019-1040333,2019-03-29,000002,Vente,2646,,,LE VILLAGE,B044,70230,70335,Maussans,70,,,703350000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,226,6.253665,47.430804
2019-1040333,2019-03-29,000002,Vente,2646,,,LA LOUVIERE,B029,70230,70335,Maussans,70,,,70335000ZC0065,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.253551,47.430893
2019-1040334,2019-03-29,000001,Vente,42,,,RUE DE L'ECOLE,0004,70230,70335,Maussans,70,,,703350000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.253504,47.43074
2019-1040895,2019-07-05,000001,Vente,10000,,,COMBES BOYAUX,B015,70230,70335,Maussans,70,,,70335000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,19420,6.244171,47.435932
2019-1040895,2019-07-05,000001,Vente,10000,,,COMBES BOYAUX,B015,70230,70335,Maussans,70,,,70335000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,19420,6.244171,47.435932
2019-1040913,2019-07-04,000001,Vente,50000,,,LE VILLAGE,B044,70230,70335,Maussans,70,,,703350000A0008,,,,,,,,,,,,,0,,,,,S,sols,,,471,6.252323,47.430156
2019-1040913,2019-07-04,000001,Vente,50000,8,,GRANDE RUE,0006,70230,70335,Maussans,70,,,703350000A0046,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,315,6.25242,47.430404
2019-1040913,2019-07-04,000001,Vente,50000,8,,GRANDE RUE,0006,70230,70335,Maussans,70,,,703350000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,6.25242,47.430404
2019-1040913,2019-07-04,000001,Vente,50000,8,,GRANDE RUE,0006,70230,70335,Maussans,70,,,703350000A0046,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,315,6.25242,47.430404
