id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741204,2023-01-13,000001,Vente,115000,5003,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,519,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.209875,50.665663
2023-741204,2023-01-13,000001,Vente,115000,5003,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.209875,50.665663
2023-741217,2023-01-16,000001,Vente,167650,6,,RUE DES 3 FRERES LECAILLE,0500,59390,59332,Lannoy,59,,,59332000AB0462,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,58,3.207726,50.664925
2023-741423,2023-01-12,000001,Vente,120000,1,,RUE DES TANNEURS,0400,59390,59332,Lannoy,59,,,59332000AB0210,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,48,3.209532,50.667582
2023-741423,2023-01-12,000001,Vente,120000,1,,RUE DES TANNEURS,0400,59390,59332,Lannoy,59,,,59332000AB0210,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,48,3.209532,50.667582
2023-741423,2023-01-12,000001,Vente,120000,1,,RUE DES TANNEURS,0400,59390,59332,Lannoy,59,,,59332000AB0210,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,48,3.209532,50.667582
2023-741898,2023-01-27,000001,Vente,161500,17,,RUE VICTOR HUGO,0480,59390,59332,Lannoy,59,,,59332000AB0025,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,50,3.206541,50.666186
2023-742614,2023-01-19,000001,Vente en l'état futur d'achèvement,175000,,,RUE DES REMPARTS,0360,59390,59332,Lannoy,59,,,59332000AB0830,,,65,,,,,,,,,,1,,,,,,,,,,3.211347,50.668117
2023-742614,2023-01-19,000001,Vente en l'état futur d'achèvement,175000,,,RUE DES REMPARTS,0360,59390,59332,Lannoy,59,,,59332000AB0830,,,20,,,,,,,,,,1,,,,,,,,,,3.211347,50.668117
2023-744789,2023-02-28,000001,Vente,135000,5003,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,110,,115,,,,,,,,2,3,Dépendance,,0,,,,,,3.209875,50.665663
2023-744789,2023-02-28,000001,Vente,135000,5003,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,110,,115,,,,,,,,2,2,Appartement,61,3,,,,,,3.209875,50.665663
2023-746092,2023-03-31,000001,Vente,134000,10,,RUE DE TOURNAI,0420,59390,59332,Lannoy,59,,,59332000AB0783,,,23,12,,,,,,,,,1,3,Dépendance,,0,,,,,,3.211868,50.666578
2023-746092,2023-03-31,000001,Vente,134000,14,,RUE DE TOURNAI,0420,59390,59332,Lannoy,59,,,59332000AB0783,,,104,69.2,,,,,,,,,1,2,Appartement,69,3,,,,,,3.211868,50.666578
2023-747423,2023-04-24,000001,Vente,126500,4,,RUE JEAN BAPTISTE DEFFRENNES,0221,59390,59332,Lannoy,59,,,59332000AB0005,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,53,3.206411,50.666506
2023-747745,2023-05-02,000001,Vente,123650,7,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0716,,,31,,,,,,,,,,1,2,Appartement,52,2,,,,,,3.21082,50.665604
2023-747745,2023-05-02,000001,Vente,123650,5,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0716,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21082,50.665604
2023-747920,2023-05-04,000001,Vente,230010,26,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0788,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,171,3.211237,50.664681
2023-747920,2023-05-04,000001,Vente,230010,,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0800,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.211347,50.664735
2023-749198,2023-05-03,000001,Vente,77400,5,,CRS DANCETTE 32 RUE DE TOURNAI,0150,59390,59332,Lannoy,59,,,59332000AB0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.212361,50.666324
2023-749198,2023-05-03,000001,Vente,77400,5,,CRS DANCETTE 32 RUE DE TOURNAI,0150,59390,59332,Lannoy,59,,,59332000AB0352,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,50,3.212361,50.666324
2023-749511,2023-05-31,000001,Vente,181000,13,,RUE VICTOR HUGO,0480,59390,59332,Lannoy,59,,,59332000AB0023,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,52,3.206597,50.666116
2023-749587,2023-06-01,000001,Vente,100000,8,,RUE DE TOURNAI,0420,59390,59332,Lannoy,59,,,59332000AB0783,,,84,48.15,,,,,,,,,1,2,Appartement,47,2,,,,,,3.211868,50.666578
2023-749587,2023-06-01,000001,Vente,100000,10,,RUE DE TOURNAI,0420,59390,59332,Lannoy,59,,,59332000AB0783,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.211868,50.666578
2023-750719,2023-06-16,000001,Vente,101600,10,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,522,46.85,527,,,,,,,,2,3,Dépendance,,0,,,,,,3.209875,50.665663
2023-750719,2023-06-16,000001,Vente,101600,10,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,522,46.85,527,,,,,,,,2,2,Appartement,46,2,,,,,,3.209875,50.665663
2023-751373,2023-06-23,000001,Vente,100000,34,,RUE DE TOURNAI,0420,59390,59332,Lannoy,59,,,59332000AB0357,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,101,3.212564,50.666459
2023-752272,2023-07-07,000001,Vente,145500,6,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,303,75.56,322,,,,,,,,2,3,Dépendance,,0,,,,,,3.209875,50.665663
2023-752272,2023-07-07,000001,Vente,145500,6,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,303,75.56,322,,,,,,,,2,2,Appartement,74,4,,,,,,3.209875,50.665663
2023-752427,2023-06-30,000001,Vente,151800,66,,RUE DE LILLE,0280,59390,59332,Lannoy,59,,,59332000AB0055,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,57,3.207015,50.665382
2023-752987,2023-07-13,000001,Vente,219150,51,,RUE NATIONALE,0340,59390,59332,Lannoy,59,,,59332000AB0066,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.207961,50.665742
2023-752987,2023-07-13,000001,Vente,219150,51,,RUE NATIONALE,0340,59390,59332,Lannoy,59,,,59332000AB0066,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.207961,50.665742
2023-752987,2023-07-13,000001,Vente,219150,51,,RUE NATIONALE,0340,59390,59332,Lannoy,59,,,59332000AB0066,,,108,,,,,,,,,,1,2,Appartement,79,3,,,,,,3.207961,50.665742
2023-753194,2023-07-17,000001,Vente,150000,1,,RUE DES ARCHERS,0020,59390,59332,Lannoy,59,,,59332000AB0071,,,,,,,,,,,,,0,1,Maison,71,6,S,sols,,,64,3.207368,50.665931
2023-753194,2023-07-17,000001,Vente,150000,,,RUE DES ARCHERS,0020,59390,59332,Lannoy,59,,,59332000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.207317,50.665889
2023-754684,2023-08-03,000001,Vente,210000,5,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0716,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21082,50.665604
2023-754684,2023-08-03,000001,Vente,210000,5,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0716,,,29,,,,,,,,,,1,2,Appartement,97,4,,,,,,3.21082,50.665604
2023-758507,2023-10-06,000001,Vente,79100,12,,RUE NATIONALE,0340,59390,59332,Lannoy,59,,,59332000AB0482,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,126,3.210032,50.667592
2023-759567,2023-10-23,000001,Vente,117000,4,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.209875,50.665663
2023-759567,2023-10-23,000001,Vente,117000,4,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,211,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.209875,50.665663
2023-759696,2023-09-27,000001,Vente en l'état futur d'achèvement,195000,,,RUE DES REMPARTS,0360,59390,59332,Lannoy,59,,,59332000AB0830,,,21,,,,,,,,,,1,,,,,,,,,,3.211347,50.668117
2023-759696,2023-09-27,000001,Vente en l'état futur d'achèvement,195000,,,RUE DES REMPARTS,0360,59390,59332,Lannoy,59,,,59332000AB0830,,,40,,,,,,,,,,1,,,,,,,,,,3.211347,50.668117
2023-759721,2023-09-27,000001,Vente en l'état futur d'achèvement,175000,,,RUE DES REMPARTS,0360,59390,59332,Lannoy,59,,,59332000AB0830,,,15,,,,,,,,,,1,,,,,,,,,,3.211347,50.668117
2023-759721,2023-09-27,000001,Vente en l'état futur d'achèvement,175000,,,RUE DES REMPARTS,0360,59390,59332,Lannoy,59,,,59332000AB0830,,,69,,,,,,,,,,1,,,,,,,,,,3.211347,50.668117
2023-763474,2023-12-26,000001,Vente,270000,42,,RUE SAINT JACQUES,0380,59390,59332,Lannoy,59,,,59332000AB0729,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,287,3.209216,50.663903
2023-763754,2023-12-28,000001,Vente,314000,40,,RUE DE LILLE,0280,59390,59332,Lannoy,59,,,59332000AB0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,212,3.208298,50.665941
2023-763816,2023-12-29,000001,Vente,121000,6,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,310,64,317,,,,,,,,2,3,Dépendance,,0,,,,,,3.209875,50.665663
2023-763816,2023-12-29,000001,Vente,121000,6,,RUE JEAN DE LANNOY,0240,59390,59332,Lannoy,59,,,59332000AB0538,,,310,64,317,,,,,,,,2,2,Appartement,61,3,,,,,,3.209875,50.665663
