siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500202,00018,21150020200018,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,3,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261501258,00014,26150125800014,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503718,00015,26150371800015,O,1983-03-01,NN,,,2021-09-30T16:50:27,true,4,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305082059,00018,30508205900018,O,,NN,,,,true,1,,,,,JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,O,0.8812583,44.9666264,0.89,poi.cemetery,(Cimetière) Journiac,https://osm.org/way/464439999,G,,
305960551,00011,30596055100011,O,,NN,,,,true,1,,,,,JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.10,NAP,N,0.8812583,44.9666264,0.89,poi.cemetery,(Cimetière) Journiac,https://osm.org/way/464439999,G,,
310436373,00024,31043637300024,O,,,,,,true,1,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,67.01,NAP,N,,,0,,,,,,
325773117,00016,32577311700016,O,1982-01-25,NN,,,2011-09-08T06:04:24,true,4,,,,,A LA MAIRIE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,77.31Z,NAFRev2,N,-1.5311924,47.1485772,0.81,poi.bicycle_parking,Place de la Mairie (Parking à vélos) Les Sorinières,https://osm.org/node/3530856597,G,,
338948573,00013,33894857300013,O,1986-07-01,NN,,,2018-05-04T04:12:41,true,4,,,,,CHANTEGRIL,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,1.0638126,49.4006452,0.81,poi.restaurant,Chantegrill (Restaurant) Le Grand-Quevilly,https://osm.org/node/2634128559,G,,
345348502,00039,34534850200039,O,1988-07-09,NN,,,,false,4,,,,,LACHAUX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1992-12-25,F,MIELERIE DE LA HAUTE-AUVERGNE,,,,15.8V,NAF1993,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
347444747,00013,34744474700013,O,,NN,,,,true,1,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348516667,00014,34851666700014,O,,NN,,,,true,1,,,,,LACHAUX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.2J,NAF1993,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
378276950,00011,37827695000011,O,,NN,,,,true,1,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
380809418,00011,38080941800011,O,1984-06-21,NN,,,2021-02-23T11:09:16,true,3,,,,,THINIERE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.50843,45.454137,0.51,street,Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04,G,LES JARDINS DE THYNIERES,
381742311,00016,38174231100016,O,1988-04-01,NN,,,2012-05-05T03:58:43,true,3,,,,,LE MAS,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.522828,45.469706,0.91,locality,Le Mas Nord 15270 Beaulieu,15020_B031,G,LE MAS NORD,
382388320,00014,38238832000014,O,1991-07-01,NN,,,2008-01-04T22:09:19,true,3,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384368759,00013,38436875900013,O,1992-01-01,NN,,,,true,1,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
385040944,00014,38504094400014,O,1992-04-01,NN,,,2020-01-06T13:54:08,true,3,,,,,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388400475,00017,38840047500017,O,1992-08-17,NN,,,,false,4,LOT 31,,,,LOTISSEMENT DES THYNIERES,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.4S,NAF1993,N,2.509478,45.454596,0.82,street,Lotissement les Jardins de Thynieres 15270 Beaulieu,15020_A020,G,LOT LES JARDINS DE THYNIERES,
390256345,00013,39025634500013,O,,NN,,,,true,1,,,,,JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,0.8812583,44.9666264,0.89,poi.cemetery,(Cimetière) Journiac,https://osm.org/way/464439999,G,,
397481268,00019,39748126800019,O,1994-04-05,NN,,,,false,4,,,,,LES JARDINS DE THYMIERES,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,70.1D,NAF1993,N,2.50843,45.454137,0.83,street,Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04,G,LES JARDINS DE THYNIERES,
398797621,00024,39879762100024,O,2009-10-01,,,,2011-01-28T05:05:55,true,2,,,,,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401852793,00017,40185279300017,O,1995-07-15,NN,,,2010-06-18T11:27:55,true,3,,,,,LACHAUX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
402042642,00015,40204264200015,O,1900-01-01,NN,,,2018-06-01T08:13:00,false,3,,,,,LACHAUX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
403251622,00011,40325162200011,O,1995-12-01,NN,,,2006-10-28T03:13:20,true,3,,,,,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406812487,00014,40681248700014,O,,NN,,,,true,1,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
409312683,00017,40931268300017,O,1980-01-01,NN,,,2012-05-04T09:53:07,true,4,,,,,JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,01.42Z,NAFRev2,N,0.8812583,44.9666264,0.89,poi.cemetery,(Cimetière) Journiac,https://osm.org/way/464439999,G,,
409312691,00010,40931269100010,O,1980-01-01,NN,,,2008-01-04T21:24:58,true,3,,,,,LACHAUD,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
409312709,00010,40931270900010,O,1980-01-01,NN,,,2021-10-27T08:32:55,true,3,,,,,LA BARRIERE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
409312709,00028,40931270900028,O,2002-12-25,01,2020,,2022-08-29T09:26:39,false,3,,,,RTE,DE LA PLAGE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2021-12-31,F,CAMPING L'AIR DU TEMPS,,,,55.30Z,NAFRev2,N,1.6307926,50.3161667,0.79,poi,Route de la Plage (Pont) Quend,https://osm.org/way/164939778,G,,
409312709,00036,40931270900036,O,2006-03-07,,,,2014-02-28T03:33:05,false,3,,,,,CAMPING L AIR DU TEMPS,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,86.90F,NAFRev2,N,5.4308986,43.7206774,0.82,poi.camp_site,L'Air du Temps (Camping) Villelaure,https://osm.org/way/232632120,G,,
409312717,00013,40931271700013,O,1983-12-31,NN,,,2006-12-31T05:17:55,true,3,,,,,LACHAUD,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
409312725,00016,40931272500016,O,1995-01-01,NN,,,2008-01-04T21:24:58,true,3,,,,,LE MAS,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.522828,45.469706,0.91,locality,Le Mas Nord 15270 Beaulieu,15020_B031,G,LE MAS NORD,
410446074,00016,41044607400016,O,1997-01-01,,,,2020-10-29T04:04:04,false,6,,,,,JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,42.11Z,NAFRev2,N,0.8812583,44.9666264,0.89,poi.cemetery,(Cimetière) Journiac,https://osm.org/way/464439999,G,,
410646525,00015,41064652500015,O,1997-01-01,NN,,,2022-05-03T07:24:47,true,6,,,,,JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,0.8812583,44.9666264,0.89,poi.cemetery,(Cimetière) Journiac,https://osm.org/way/464439999,G,,
412047540,00015,41204754000015,O,1997-01-01,NN,,,2021-10-27T08:35:31,true,5,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422910166,00012,42291016600012,O,1999-04-03,NN,,,2006-11-25T16:26:00,true,3,,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
433321775,00010,43332177500010,O,2000-10-01,NN,,,2006-12-15T01:17:12,false,3,LE BEAULIEU,,,,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,,2.522828,45.469706,0.56,locality,Le Mas Nord 15270 Beaulieu,15020_B031,D,LE MAS NORD,
441229416,00017,44122941600017,O,2002-02-25,NN,,,2019-07-17T04:06:12,true,4,,,,,LA BARRIERE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
480374362,00014,48037436200014,O,2004-10-28,NN,,,2012-05-05T10:09:23,false,5,,,,LD,LES BESSADES,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,79.11Z,NAFRev2,O,2.50843,45.454137,0.47,street,Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04,G,LES JARDINS DE THYNIERES,
489468298,00018,48946829800018,O,2006-04-01,,,,2019-08-07T03:49:12,true,3,LE BOURG,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
493216832,00011,49321683200011,O,2006-11-22,,,,2008-01-05T04:39:42,false,2,,8,,,LOT LES JARDINS DE THYNIERES,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,65.2E,NAFRev1,N,2.508149,45.453862,0.83,housenumber,8 Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04_00008,G,8 LES JARDINS DE THYNIERES,
493313001,00015,49331300100015,O,2006-11-23,,,,2022-06-08T15:45:55,true,2,LES JARDINS DE THYNIERES,25,,RUE,HENRI FABRE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.509189,45.454054,0.63,housenumber,25 Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04_00025,D,25 LES JARDINS DE THYNIERES,
493597884,00011,49359788400011,O,2007-01-01,,,,2008-01-05T04:48:47,true,2,,,,,LACHAUX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
501428262,00023,50142826200023,O,2009-08-20,,,,2015-03-05T08:11:22,false,2,,,,,LACHAUX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
508847654,00011,50884765400011,O,2007-07-01,,,,2008-11-04T03:51:57,true,1,,,,HAM,DE JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,55.20Z,NAFRev2,N,2.6665763,45.3263417,0.89,poi.dam,Barrage de Journiac Saint-Amandin,https://osm.org/way/299894988,G,,
512940677,00036,51294067700036,O,2012-05-18,NN,,,2017-05-04T05:13:04,true,3,,,,,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2015-10-31,F,RESTAURANT LE BEAULIEU,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
525139465,00047,52513946500047,O,2019-02-12,,,,2019-02-15T19:45:05,false,1,LA SAGNOLLE,,,,,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2019-02-12,A,LES JARDINS DE BEAULIEU,,,,01.13Z,NAFRev2,N,,,0,,,,,,
528986664,00019,52898666400019,O,2010-12-14,,,,2012-06-18T12:27:27,true,3,BAR HOTEL RESTAURANT LE BEAULIEU,,,,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2011-11-30,F,LE BEAULIEU,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531841252,00020,53184125200020,O,2017-09-22,00,2020,,2022-08-29T09:32:47,true,3,,,,,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2020-08-31,F,LE BEAULIEU,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
542034921,00834,54203492100834,O,1900-01-01,,,,2008-01-05T02:24:02,false,4,,,,,CEN VACANCES LANOBRE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,19.20Z,NAFRev2,N,,,0,,,,,,
776959124,00020,77695912400020,O,1995-09-04,NN,,9522ZB,2015-09-17T03:16:06,true,4,,,,,LA CROIX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.22Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
809614118,00010,80961411800010,O,2014-09-01,,,,2015-02-17T05:25:32,true,1,,,,,LACHAUD,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
809614118,00028,80961411800028,O,2014-09-01,,,,2017-03-22T10:42:22,false,1,,,,LD,LACHAUX,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,2.529602,45.470979,0.33,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
818401754,00010,81840175400010,O,2016-02-08,,,,2021-12-03T08:31:52,true,2,,8,,,LOT LES JARDINS DE THYNIERES,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,2.508149,45.453862,0.83,housenumber,8 Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04_00008,G,8 LES JARDINS DE THYNIERES,
818402711,00019,81840271100019,O,2016-02-08,,,,2022-06-09T12:40:50,true,1,LES JARDINS DE THYNIERES,25,,RUE,HENRI FABRE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,68.20B,NAFRev2,N,2.509189,45.454054,0.63,housenumber,25 Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04_00025,D,25 LES JARDINS DE THYNIERES,
822223525,00012,82222352500012,O,2016-09-02,,,,2017-10-12T08:43:36,true,2,,,,,RESTAURANT LE BEAULIEU,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,LE BEAULIEU,56.30Z,NAFRev2,N,2.509478,45.454596,0.54,street,Lotissement les Jardins de Thynieres 15270 Beaulieu,15020_A020,G,LOT LES JARDINS DE THYNIERES,
828497008,00015,82849700800015,O,2013-11-01,,,,2020-02-19T03:51:31,true,2,,,,LD,LE BOURG,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
838334092,00023,83833409200023,O,2022-05-01,,,,2022-06-04T12:31:23,true,1,,,,,LES CHAUMAGES,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.49Z,NAFRev2,N,2.529602,45.470979,0.92,locality,Les Chaumages Est 15270 Beaulieu,15020_B015,G,LES CHAUMAGES EST,
839328010,00013,83932801000013,O,2018-05-01,,,,2018-05-04T04:12:41,true,1,,,,,CHANTEGRIL,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.41Z,NAFRev2,N,1.0638126,49.4006452,0.81,poi.restaurant,Chantegrill (Restaurant) Le Grand-Quevilly,https://osm.org/node/2634128559,G,,
844436865,00019,84443686500019,O,2019-01-01,,,,2018-12-08T03:54:28,true,1,,,,,THINIERE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.50843,45.454137,0.51,street,Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04,G,LES JARDINS DE THYNIERES,
883852055,00036,88385205500036,O,2021-07-01,,,,2022-05-03T07:24:47,false,1,,,,,JOURNIAC,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.42Z,NAFRev2,N,0.8812583,44.9666264,0.89,poi.cemetery,(Cimetière) Journiac,https://osm.org/way/464439999,G,,
892803859,00016,89280385900016,O,2020-12-18,,,,2022-11-07T10:50:41,false,2,,8,,LOT,LES JARDINS DE THYNIERES,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20B,NAFRev2,N,2.508149,45.453862,0.83,housenumber,8 Les Jardins de Thynieres 15270 Beaulieu,15020_k2ep04_00008,G,8 LES JARDINS DE THYNIERES,
910245273,00016,91024527300016,O,2022-02-01,,,,2022-03-03T09:08:35,true,2,,,,,LA BARRIERE,15270,BEAULIEU,,,15020,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,55.30Z,NAFRev2,O,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
