siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100883,00018,21610088300018,O,1983-03-01,00,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
266102995,00013,26610299500013,O,1995-12-25,NN,,,2020-04-03T11:29:30,true,3,MAIRIE,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
328519681,00014,32851968100014,O,1983-11-22,NN,,,2019-11-14T14:00:49,false,4,,,,,LES CAGES,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.334359,48.718564,0.7,street,Les Gages 61240 Champ-Haut,61088_bznffs,G,LES GAGES,
334728375,00018,33472837500018,O,1979-01-01,NN,,,2019-12-06T14:18:05,false,5,,,,,,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
335331716,00019,33533171600019,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,PARC COSLIN,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.324634,48.717192,0.53,street,Le Parc Cardin 61240 Champ-Haut,61088_b091,G,LE PARC CARDIN,
338031560,00034,33803156000034,O,1997-02-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MAUPAS,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.45Z,NAFRev2,N,0.328168,48.727665,0.63,street,Cour Maupas 61240 Champ-Haut,61088_b043,G,COUR MAUPAS,
341588739,00019,34158873900019,O,1987-01-01,NN,,,2020-01-04T03:55:57,true,5,,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
345259212,00016,34525921200016,O,1988-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GAGES,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,0.334359,48.718564,0.93,street,Les Gages 61240 Champ-Haut,61088_bznffs,G,LES GAGES,
349070060,00018,34907006000018,O,1989-01-04,01,2018,,2020-08-25T10:43:49,true,4,MR ET MME ROSE,,,,LE PARC CORBIN,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.324634,48.717192,0.62,street,Le Parc Cardin 61240 Champ-Haut,61088_b091,G,LE PARC CARDIN,
385212550,00078,38521255000078,O,2006-06-22,,,,2019-11-14T14:00:49,true,2,,,,,LA BRUYERE,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2007-08-31,F,CHRIS-IMPORT,,,,36.5Z,NAFRev1,N,0.313142,48.723505,0.93,street,La Bruyere 61240 Champ-Haut,61088_pp2wfb,G,LA BRUYERE,
387874985,00014,38787498500014,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CHENAY,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.320284,48.721576,0.64,street,Le Cheney 61240 Champ-Haut,61088_futrao,G,LE CHENEY,
398365395,00019,39836539500019,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE VALDESTAIN,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.5E,NAF1993,N,0.315894,48.729549,0.73,street,Lieu Dit Valdestain 61240 Champ-Haut,61088_n3n5c5,G,LIEU DIT VALDESTAIN,
398365395,00027,39836539500027,O,1998-11-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL D ESTAIN,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.315894,48.729549,0.47,street,Lieu Dit Valdestain 61240 Champ-Haut,61088_n3n5c5,G,LIEU DIT VALDESTAIN,
398503433,00029,39850343300029,O,1996-11-13,NN,,0162ZP,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
413093238,00017,41309323800017,O,1997-04-01,01,2018,,2020-08-25T10:40:53,true,4,,,,,LES GAGES,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.334359,48.718564,0.93,street,Les Gages 61240 Champ-Haut,61088_bznffs,G,LES GAGES,
413321233,00012,41332123300012,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418744306,00014,41874430600014,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BEAUMONT,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.335356,48.7403,0.9,street,Lieu Dit Beaumont 61240 Champ-Haut,61088_wsrnft,G,LIEU DIT BEAUMONT,
423250406,00026,42325040600026,O,2020-06-01,,,,2020-06-02T12:02:01,true,1,,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,NEUVILLE BOIS,46.71Z,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
424852499,00039,42485249900039,O,2013-04-24,,,9529ZC,2019-11-14T14:00:49,false,2,CHEZ FAMILLE DEULEY,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,95.29Z,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
429286529,00012,42928652900012,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
438284390,00012,43828439000012,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS PICHON,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
449725944,00010,44972594400010,O,2003-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE PARC CARDIN,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,0.324634,48.717192,0.93,street,Le Parc Cardin 61240 Champ-Haut,61088_b091,G,LE PARC CARDIN,
451556823,00016,45155682300016,O,2004-01-07,NN,,,2019-11-14T14:00:49,true,3,,,,,,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452038771,00021,45203877100021,O,2014-03-03,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,95.29Z,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
483277760,00011,48327776000011,O,2005-07-16,00,2018,,2020-08-25T10:28:16,true,2,,,,,LE HAUT GUE,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.327082,48.728288,0.53,street,Le Grand Jardin 61240 Champ-Haut,61088_b060,G,LE GRAND JARDIN,
498732676,00016,49873267600016,O,2007-07-01,02,2018,,2020-08-25T10:43:17,true,3,,,,,LE CHESNAY,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.19Z,NAFRev2,O,0.320284,48.721576,0.51,street,Le Cheney 61240 Champ-Haut,61088_futrao,G,LE CHENEY,
752388611,00010,75238861100010,O,2012-06-12,,,4391BZ,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,LA BOITE A FRED,43.91B,NAFRev2,N,0.326668,48.728588,0.93,street,Le Bourg 61240 Champ-Haut,61088_tzoci7,G,LE BOURG,
790463640,00017,79046364000017,O,2013-03-15,,,,2019-11-14T14:00:49,false,2,LE CHESNAY,,,,CHEZ M MEGISSIER CEDRIC,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
793895723,00013,79389572300013,O,2013-06-25,,,,2019-11-14T14:00:49,true,1,,,,,LE MAUPAS,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,63.11Z,NAFRev2,N,0.328168,48.727665,0.63,street,Cour Maupas 61240 Champ-Haut,61088_b043,G,COUR MAUPAS,
793895723,00021,79389572300021,O,2014-01-01,,,,2019-11-14T14:00:49,false,1,,,,,LE MAUPAS,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE D'EXTRA,,,,01.43Z,NAFRev2,N,0.328168,48.727665,0.63,street,Cour Maupas 61240 Champ-Haut,61088_b043,G,COUR MAUPAS,
843452749,00016,84345274900016,O,2018-11-15,,,,2019-11-14T14:00:49,true,2,,,,,LE HAUT GUE,61240,CHAMP-HAUT,,,61088,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,HARAS DU HAUT GUE,01.43Z,NAFRev2,N,0.327082,48.728288,0.53,street,Le Grand Jardin 61240 Champ-Haut,61088_b060,G,LE GRAND JARDIN,
