siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805393,00013,21380539300013,O,1983-03-01,11,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.367466,45.874759,0.33,street,Impasse du Bac a Traille 38390 Vertrieu,38539_0042,D,IMPASSE DU BAC A TRAILLE,
213805393,00021,21380539300021,O,1983-12-21,03,2019,,2021-10-27T08:08:13,false,3,,,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.366086,45.8745,0.95,street,Rue des Ecoles 38390 Vertrieu,38539_0295,G,RUE DES ECOLES,
213805393,00039,21380539300039,O,1997-01-01,NN,,,2008-01-04T18:32:56,false,3,MAIRIE,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.367988,45.872924,0.92,street,Place de la Mairie 38390 Vertrieu,38539_0040,D,PLACE DE LA MAIRIE,
263805194,00010,26380519400010,O,1994-01-01,NN,,,2016-11-20T14:05:01,true,4,MAIRIE,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.367988,45.872924,0.92,street,Place de la Mairie 38390 Vertrieu,38539_0040,D,PLACE DE LA MAIRIE,
301993382,00011,30199338200011,O,,,,,,true,1,,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305624520,00014,30562452000014,O,,NN,,,,true,1,,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,29.22,NAP,N,,,0,,,,,,
311377212,00023,31137721200023,O,2020-10-21,,,,2021-02-23T10:39:08,true,1,,123,,RUE,DES JUIFS,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,RENE BERNARD HUITRES DE BRETAGNE,47.81Z,NAFRev2,N,5.366474,45.872783,0.95,housenumber,123 Rue des Juifs 38390 Vertrieu,38539_0032_00123,G,123 RUE DES JUIFS,
320762164,00046,32076216400046,O,2009-10-05,,,4332AA,2015-03-17T00:15:42,true,2,,20,,RUE,DU SERVERIN,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,5.367779,45.872427,0.94,housenumber,20 Rue du Serverin 38390 Vertrieu,38539_0120_00020,G,20 RUE DU SERVERIN,
327329967,00019,32732996700019,O,,NN,,,,true,1,,,,CHE,DU VIOLET,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.363751,45.874239,0.74,street,Rue du Violet 38390 Vertrieu,38539_0900,G,RUE DU VIOLET,
329586549,00019,32958654900019,O,1900-01-01,,,,2011-04-28T00:25:00,false,2,,,,LD,LE BOURG,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333565208,00019,33356520800019,O,1985-05-01,NN,,,2007-01-18T09:20:57,true,4,,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341544781,00014,34154478100014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,5.367988,45.872924,0.83,street,Place de la Mairie 38390 Vertrieu,38539_0040,G,PLACE DE LA MAIRIE,
342633914,00011,34263391400011,O,,NN,,,,true,1,,,,,CHAMP RION,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.8F,NAF1993,N,5.359016,45.877288,0.85,street,Rue Champ Riond 38390 Vertrieu,38539_0750,G,RUE CHAMP RIOND,
343845780,00034,34384578000034,O,1991-07-01,NN,,,,false,4,,,,,CLOS DU PARC,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,5.360524,45.87516,0.51,street,Impasse du Clos Cauet 38390 Vertrieu,38539_0022,G,IMPASSE DU CLOS CAUET,
345170443,00021,34517044300021,O,1991-10-01,NN,,,,true,2,,,,PL,DE LA CROIX BLANCHE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,5.367425,45.873593,0.86,street,Place de la Croix Blanche 38390 Vertrieu,38539_0250,G,PLACE DE LA CROIX BLANCHE,
345208870,00039,34520887000039,O,1999-01-01,00,2018,,2021-03-25T03:45:07,true,5,,74,,RTE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,70.22Z,NAFRev2,O,5.361318,45.873155,0.71,street,Route de la Balme 38390 Vertrieu,38539_0050,G,ROUTE DE LA BALME,
347412140,00019,34741214000019,O,1900-01-01,NN,,,2013-09-25T10:02:44,false,4,,,,PL,DE LA MAIRIE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.04,NAP,N,5.367988,45.872924,0.83,street,Place de la Mairie 38390 Vertrieu,38539_0040,G,PLACE DE LA MAIRIE,
348590613,00025,34859061300025,O,1994-02-28,NN,,,,true,1,,,,CHE,DES MAISONS NEUVES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,-0.2293738,47.6753107,0.86,poi.track,Cité des Maisons Neuves (Chemin) Durtal,https://osm.org/way/139292126,G,,
349712406,00033,34971240600033,O,1991-07-01,NN,,,2021-01-21T10:19:09,true,3,LD LES PLANTEES,,,RUE,DU PORT,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,5.369526,45.873033,0.56,street,Rue du Raz Buisson 38390 Vertrieu,38539_0720,G,RUE DU RAZ BUISSON,
350666160,00022,35066616000022,O,1994-01-01,NN,,,2018-11-01T04:26:16,true,3,,245,,RUE,DESSOUS DES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.364795,45.873185,0.95,housenumber,245 Rue Dessous des Côtes 38390 Vertrieu,38539_0200_00245,G,245 RUE DESSOUS DES COTES,
378040661,00035,37804066100035,O,2001-05-01,,,,2021-02-23T11:06:49,true,3,,469,,RUE,LONGE REY,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.357884,45.877095,0.95,housenumber,469 Rue Longe Rey 38390 Vertrieu,38539_0730_00469,G,469 RUE LONGE REY,
379656994,00017,37965699400017,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,5.367988,45.872924,0.83,street,Place de la Mairie 38390 Vertrieu,38539_0040,G,PLACE DE LA MAIRIE,
379987142,00047,37998714200047,O,2015-04-03,,,,2016-12-20T04:16:56,false,2,,110,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,68.20B,NAFRev2,N,5.366403,45.874317,0.95,housenumber,110 Rue des Ecoles 38390 Vertrieu,38539_0295_00110,G,110 RUE DES ECOLES,
385224977,00012,38522497700012,O,1992-01-06,NN,,,2008-01-04T22:51:41,true,3,,,,,MAIRIE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.367988,45.872924,0.92,street,Place de la Mairie 38390 Vertrieu,38539_0040,G,PLACE DE LA MAIRIE,
388416109,00022,38841610900022,O,1992-12-01,,,,,false,3,,,,RUE,DES JUIFS,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,85.1C,NAF1993,N,5.366805,45.872729,0.95,street,Rue des Juifs 38390 Vertrieu,38539_0032,G,RUE DES JUIFS,
390496016,00010,39049601600010,O,1993-01-01,NN,,,2020-11-03T04:00:33,false,4,,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391028735,00010,39102873500010,O,1992-01-01,NN,,,2008-01-04T23:47:38,true,3,,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395016900,00015,39501690000015,O,1994-05-09,NN,,,2015-10-13T03:22:00,true,3,,,,,AU VILLAGE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
399363019,00015,39936301900015,O,1994-11-18,NN,,,2015-10-15T04:10:16,true,3,,,,,LONGE REY,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.360242,45.876,0.94,street,Rue Longe Rey 38390 Vertrieu,38539_0730,G,RUE LONGE REY,
408270353,00019,40827035300019,O,1996-05-10,NN,,,2006-11-25T15:16:07,true,3,,,,,BAR DES PLATANES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,4.2865086,43.7664302,0.91,poi.bar,Bar des Platanes Bernis,https://osm.org/node/1917666296,G,,
409370137,00013,40937013700013,O,1980-12-31,NN,,,,true,4,,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409370145,00016,40937014500016,O,1996-04-30,NN,,,2021-05-10T11:47:07,true,4,,,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409967650,00022,40996765000022,O,1998-05-01,NN,,,2008-01-04T21:34:51,false,3,,,,,LE VILLAGE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,WAPITI RAFTING,,,,85.51Z,NAFRev2,N,5.367466,45.874759,0.35,street,Impasse du Bac a Traille 38390 Vertrieu,38539_0042,G,IMPASSE DU BAC A TRAILLE,
409968112,00014,40996811200014,O,1996-10-01,NN,,,2008-07-10T01:22:03,true,3,CHEZ 0 MR MAGAUD JACQUES,74,,RTE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.361318,45.873155,0.71,street,Route de la Balme 38390 Vertrieu,38539_0050,G,ROUTE DE LA BALME,
414917898,00010,41491789800010,O,1997-12-01,NN,,,2008-01-05T20:32:28,true,3,,,,,PETITE ROUTE DU RHONE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.360399,45.877144,0.67,street,Route des Bords du Rhône 38390 Vertrieu,38539_0740,G,ROUTE DES BORDS DU RHONE,
418579314,00026,41857931400026,O,2000-02-01,,,,,true,1,,,,,LE BAC,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1G,NAF1993,N,5.367466,45.874759,0.64,street,Impasse du Bac a Traille 38390 Vertrieu,38539_0042,G,IMPASSE DU BAC A TRAILLE,
420262198,00013,42026219800013,O,1998-10-05,,,,2008-11-08T01:37:17,false,3,,,,PL,DE LA MAIRIE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,45.4C,NAF1993,N,5.367988,45.872924,0.83,street,Place de la Mairie 38390 Vertrieu,38539_0040,G,PLACE DE LA MAIRIE,
420262198,00021,42026219800021,O,2000-11-14,NN,,,2008-11-08T01:37:17,false,4,,,,RUE,DU FOUR,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,5.367239,45.872758,0.94,street,Rue du Four 38390 Vertrieu,38539_0028,G,RUE DU FOUR,
420262198,00039,42026219800039,O,2003-06-09,NN,,,2018-04-04T10:28:47,false,8,,271,,RTE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.32A,NAFRev2,N,5.359708,45.873056,0.86,housenumber,271 Route de la Balme 38390 Vertrieu,38539_0050_00271,G,271 ROUTE DE LA BALME,
420430985,00010,42043098500010,O,1998-11-06,NN,,,2014-07-08T01:55:28,true,4,,,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,56.10A,NAFRev2,O,5.366086,45.8745,0.95,street,Rue des Ecoles 38390 Vertrieu,38539_0295,G,RUE DES ECOLES,
420615015,00013,42061501500013,O,1998-07-22,NN,,,2009-08-27T14:29:12,true,4,,,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,68.20B,NAFRev2,N,5.366086,45.8745,0.95,street,Rue des Ecoles 38390 Vertrieu,38539_0295,G,RUE DES ECOLES,
424044287,00011,42404428700011,O,1999-05-03,NN,,,2008-01-05T00:50:01,true,3,LE BAC,,,,LES PLANTEES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.352638,45.878722,0.77,street,Impasse des Plantees 38390 Vertrieu,38539_0690,G,IMPASSE DES PLANTEES,
430822486,00022,43082248600022,O,2001-09-01,NN,,,2008-01-05T01:56:28,true,3,,309,,RUE,LONGE REY,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.359777,45.87619,0.95,housenumber,309 Rue Longe Rey 38390 Vertrieu,38539_0730_00309,G,309 RUE LONGE REY,
432914877,00043,43291487700043,O,2002-10-21,NN,,,2006-11-25T17:06:34,false,3,CHEZ MLE PECHINE FLORENCE,,,,RAS BUISSON,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.9B,NAFRev1,N,5.369526,45.873033,0.71,street,Rue du Raz Buisson 38390 Vertrieu,38539_0720,G,RUE DU RAZ BUISSON,
432998599,00018,43299859900018,O,2000-09-30,NN,,,2008-05-22T13:42:42,true,3,,,,PL,CENTRALE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
433254976,00015,43325497600015,O,2000-11-01,NN,,,2016-12-08T03:11:22,true,3,,,,RUE,DES JUIFS,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.366805,45.872729,0.95,street,Rue des Juifs 38390 Vertrieu,38539_0032,G,RUE DES JUIFS,
438477994,00034,43847799400034,O,2016-07-29,,,,2018-10-17T10:57:54,false,2,,296,,RUE,RAZ BUISSON,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,96.09Z,NAFRev2,N,5.370755,45.873313,0.9,housenumber,296 Rue du Raz Buisson 38390 Vertrieu,38539_0720_00296,G,296 RUE DU RAZ BUISSON,
442427456,00011,44242745600011,O,2002-06-06,NN,,,2007-07-29T11:24:41,true,3,,,,CHE,DES MAISONS NEUVES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,-0.2293738,47.6753107,0.86,poi.track,Cité des Maisons Neuves (Chemin) Durtal,https://osm.org/way/139292126,G,,
442612602,00023,44261260200023,O,2009-05-15,,,,2014-07-15T10:20:25,false,1,,164,,RUE,DU RAZ BUISSON,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,47.89Z,NAFRev2,N,5.369793,45.873036,0.95,housenumber,164 Rue du Raz Buisson 38390 Vertrieu,38539_0720_00164,G,164 RUE DU RAZ BUISSON,
443122155,00015,44312215500015,O,2002-08-12,NN,,,2008-01-04T21:56:32,true,3,,,,,GRANDE RUE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.358296,45.875909,0.76,street,Rue des Grandes Terres 38390 Vertrieu,38539_0390,G,RUE DES GRANDES TERRES,
444156905,00036,44415690500036,O,2015-12-31,02,2019,,2021-10-27T08:25:06,true,2,,243,,RTE,DES BORDS DU RHONE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2017-05-09,A,L'OCCASE DU PNEU,,,L'OCCASE DU PNEU,45.32Z,NAFRev2,O,5.361915,45.876501,0.89,housenumber,243 Route des Bords du Rhône 38390 Vertrieu,38539_0740_00243,G,243 ROUTE DES BORDS DU RHONE,
444608392,00015,44460839200015,O,2002-12-01,NN,,,2008-01-04T22:32:24,true,3,,,,RTE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.361318,45.873155,0.83,street,Route de la Balme 38390 Vertrieu,38539_0050,G,ROUTE DE LA BALME,
451123384,00013,45112338400013,O,2004-01-01,NN,,,2021-02-23T17:24:32,true,3,,,,RUE,DES JUIFS,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.366805,45.872729,0.95,street,Rue des Juifs 38390 Vertrieu,38539_0032,G,RUE DES JUIFS,
451123384,00021,45112338400021,O,2020-07-31,,,,2021-03-06T09:08:12,false,1,,122,,RUE,DES JUIFS,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20A,NAFRev2,N,5.36637,45.872862,0.95,housenumber,122 Rue des Juifs 38390 Vertrieu,38539_0032_00122,G,122 RUE DES JUIFS,
451123384,00039,45112338400039,O,2021-03-01,,,,2021-03-10T13:57:57,false,1,,126,,RUE,DES JUIFS,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,RHON'ALPES INSPECTION & CONTROL,71.12B,NAFRev2,N,5.366287,45.872888,0.95,housenumber,126 Rue des Juifs 38390 Vertrieu,38539_0032_00126,G,126 RUE DES JUIFS,
452926116,00016,45292611600016,O,2004-04-01,NN,,,2015-05-14T05:09:02,true,5,,,,,LE RELAIS DU BAC,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,55.20Z,NAFRev2,O,5.367466,45.874759,0.44,street,Impasse du Bac a Traille 38390 Vertrieu,38539_0042,G,IMPASSE DU BAC A TRAILLE,
478873672,00016,47887367200016,O,2004-09-27,NN,,,2008-01-05T21:41:25,true,3,,,,,PETITE ROUTE DU RHONE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.360399,45.877144,0.67,street,Route des Bords du Rhône 38390 Vertrieu,38539_0740,G,ROUTE DES BORDS DU RHONE,
481724367,00018,48172436700018,O,2005-03-14,,,,2019-04-16T04:16:37,true,5,,202,,RUE,DU DESSOUS DES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,5.36503,45.873343,0.86,housenumber,202 Rue Dessous des Côtes 38390 Vertrieu,38539_0200_00202,G,202 RUE DESSOUS DES COTES,
482732609,00011,48273260900011,O,2005-06-13,,,,2011-01-16T04:54:36,true,3,,134,,RUE,DESSOUS DES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,5.365819,45.873388,0.95,housenumber,134 Rue Dessous des Côtes 38390 Vertrieu,38539_0200_00134,G,134 RUE DESSOUS DES COTES,
482755147,00022,48275514700022,O,2010-10-01,,,,2018-11-12T14:19:33,false,2,,134,,RUE,DESSOUS DES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,85.59A,NAFRev2,N,5.365819,45.873388,0.95,housenumber,134 Rue Dessous des Côtes 38390 Vertrieu,38539_0200_00134,G,134 RUE DESSOUS DES COTES,
482942281,00015,48294228100015,O,2005-06-01,NN,,,2009-06-27T12:11:52,true,2,,120,,,DESSOUS LES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,51.1E,NAFRev1,O,5.364638,45.873082,0.94,street,Dessous les Cotes 38390 Vertrieu,38539_B009,G,DESSOUS LES COTES,
483032694,00018,48303269400018,O,2005-07-18,,,,2021-04-15T03:52:47,true,3,,7,,CHE,DU VIOLET,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,49.41B,NAFRev2,N,5.363174,45.873279,0.71,housenumber,7 Rue du Violet 38390 Vertrieu,38539_0900_00007,G,7 RUE DU VIOLET,
485175293,00029,48517529300029,O,2009-08-15,,,,2016-07-27T10:52:51,true,3,,235,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.99A,NAFRev2,N,5.365073,45.874899,0.95,housenumber,235 Rue des Ecoles 38390 Vertrieu,38539_0295_00235,G,235 RUE DES ECOLES,
491545075,00013,49154507500013,O,2005-07-06,,,,2008-01-05T22:15:49,true,2,,131,,RUE,DESSOUS DES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.365319,45.873248,0.95,housenumber,131 Rue Dessous des Côtes 38390 Vertrieu,38539_0200_00131,G,131 RUE DESSOUS DES COTES,
492186432,00026,49218643200026,O,2015-06-01,,,2829BZ,2021-02-23T13:58:57,true,1,,222,B,RTE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,DAINT SERVICES,33.12Z,NAFRev2,N,5.361318,45.873155,0.65,street,Route de la Balme 38390 Vertrieu,38539_0050,G,ROUTE DE LA BALME,
502212830,00017,50221283000017,O,2008-01-21,,,,2012-01-07T13:08:20,true,3,,,,PL,CENTRALE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2011-10-11,F,CHEZ STEPH ET TITOU,,,,56.10A,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
507642221,00026,50764222100026,O,2012-11-01,02,2019,4399CZ,2021-10-27T08:11:09,true,1,,110,,RTE,DES BORDS DU RHONE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.99C,NAFRev2,O,5.36353,45.875936,0.89,housenumber,110 Route des Bords du Rhône 38390 Vertrieu,38539_0740_00110,G,110 ROUTE DES BORDS DU RHONE,
507989671,00015,50798967100015,O,2008-07-28,,,,2012-09-26T04:20:44,true,1,,74,,RTE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,02.10Z,NAFRev2,N,5.361318,45.873155,0.71,street,Route de la Balme 38390 Vertrieu,38539_0050,G,ROUTE DE LA BALME,
508605474,00016,50860547400016,O,2008-09-01,,,,2014-06-14T02:05:17,false,2,,51,,RUE,DU FOUR,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.59A,NAFRev2,O,5.367094,45.872698,0.94,housenumber,51 Rue du Four 38390 Vertrieu,38539_0028_00051,G,51 RUE DU FOUR,
509387031,00016,50938703100016,O,2008-11-10,,,,2019-07-19T11:33:48,false,2,,134,,RUE,DU RAS BUISSON,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,68.20B,NAFRev2,N,5.369259,45.873065,0.83,housenumber,134 Rue du Raz Buisson 38390 Vertrieu,38539_0720_00134,G,134 RUE DU RAZ BUISSON,
509586160,00038,50958616000038,O,2020-06-01,,,,2021-02-23T15:16:07,true,1,,266,,RUE,DESSOUS DES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,66.22Z,NAFRev2,N,5.364276,45.873218,0.95,housenumber,266 Rue Dessous des Côtes 38390 Vertrieu,38539_0200_00266,G,266 RUE DESSOUS DES COTES,
510727738,00021,51072773800021,O,2017-09-10,,,,2021-02-23T15:18:25,true,1,,110,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2017-09-10,A,,,,,68.20B,NAFRev2,N,5.366403,45.874317,0.95,housenumber,110 Rue des Ecoles 38390 Vertrieu,38539_0295_00110,G,110 RUE DES ECOLES,
510932759,00010,51093275900010,O,2009-03-10,01,2019,1610AQ,2021-10-27T08:17:05,false,2,,25,,RTE,DES BORDS DU RHONE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,81.30Z,NAFRev2,N,5.363936,45.875554,0.88,housenumber,25 Route des Bords du Rhône 38390 Vertrieu,38539_0740_00025,G,25 ROUTE DES BORDS DU RHONE,
510932759,00028,51093275900028,O,2021-02-01,,,1610AQ,2021-04-03T11:21:00,true,1,,283,,RUE,LONGE REY,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ESPACE VERT'ELEC,81.30Z,NAFRev2,O,5.359774,45.875409,0.95,housenumber,283 Rue Longe Rey 38390 Vertrieu,38539_0730_00283,G,283 RUE LONGE REY,
511452286,00012,51145228600012,O,2009-03-01,,,,2012-11-10T00:41:22,true,2,,123,,RTE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,96.09Z,NAFRev2,N,5.361436,45.872964,0.86,housenumber,123 Route de la Balme 38390 Vertrieu,38539_0050_00123,G,123 ROUTE DE LA BALME,
512220401,00016,51222040100016,O,1988-05-06,,,,2015-08-03T15:46:38,false,2,,27,,RUE,DU FOUR,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,94.99Z,NAFRev2,N,5.367301,45.872678,0.94,housenumber,27 Rue du Four 38390 Vertrieu,38539_0028_00027,G,27 RUE DU FOUR,
512623687,00013,51262368700013,O,2009-05-25,,,,2015-11-19T07:51:05,false,3,PLACE DE LA CROIX BLANCHE,36,,,,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2012-06-01,F,ED ECO PUISAGE,,,,43.29B,NAFRev2,N,5.367262,45.873675,0.94,housenumber,36 Place de la Croix Blanche 38390 Vertrieu,38539_0250_00036,D,36 PLACE DE LA CROIX BLANCHE,
514710375,00015,51471037500015,O,2009-08-21,,,,2009-09-10T08:53:26,true,1,,274,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,68.20B,NAFRev2,N,5.364769,45.875331,0.95,housenumber,274 Rue des Ecoles 38390 Vertrieu,38539_0295_00274,G,274 RUE DES ECOLES,
515121366,00014,51512136600014,O,2009-08-31,,,,2012-11-10T01:18:47,true,2,,,,RUE,DU SERVERIN,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.21Z,NAFRev2,N,5.367894,45.872361,0.94,street,Rue du Serverin 38390 Vertrieu,38539_0120,G,RUE DU SERVERIN,
517675765,00013,51767576500013,O,2009-11-02,,,,2021-09-04T12:45:19,true,3,,95,,RUE,DES ECOLES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,BIKE SESSION MULTI ACTIVITES,93.29Z,NAFRev2,N,5.366259,45.874227,0.95,housenumber,95 Rue des Ecoles 38390 Vertrieu,38539_0295_00095,G,95 RUE DES ECOLES,
517793949,00010,51779394900010,O,2009-11-01,,,,2018-04-25T09:31:53,false,3,,26,,PL,DE LA MAIRIE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,5.368319,45.872911,0.85,housenumber,26 Place de la Mairie 38390 Vertrieu,38539_0040_00026,G,26 PLACE DE LA MAIRIE,
521287607,00019,52128760700019,O,2010-03-01,,,,2020-01-20T09:50:36,false,4,,26,,PL,DE LA MAIRIE,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,82.11Z,NAFRev2,N,5.368319,45.872911,0.85,housenumber,26 Place de la Mairie 38390 Vertrieu,38539_0040_00026,G,26 PLACE DE LA MAIRIE,
521740449,00017,52174044900017,O,2010-03-20,,,,2012-11-10T02:02:50,true,1,,57,,RUE,DESSOUS DES COTES,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,71.12B,NAFRev2,N,5.366755,45.873417,0.95,housenumber,57 Rue Dessous des Côtes 38390 Vertrieu,38539_0200_00057,G,57 RUE DESSOUS DES COTES,
522368620,00012,52236862000012,O,2010-04-13,,,,2011-12-12T15:22:35,false,2,,222,,RUE,DE LA BALME,38390,VERTRIEU,,,38539,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,70.10Z,NAFRev2,N,5.36009,45.873857,0.81,housenumber,222 Route de la Balme 38390 Vertrieu,38539_0050_00222,G,222 ROUTE DE LA BALME,