siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000637,00017,21700063700017,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,3,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000637,00025,21700063700025,O,1983-12-21,NN,,,,false,4,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217000637,00033,21700063700033,O,1996-12-25,NN,,,2008-01-04T18:40:27,false,2,MAIRIE,,,RTE,TERNUAY,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.632669,47.7869465,0.74,poi.place_of_worship,(Lieu de culte) Ternuay-Melay-et-Saint-Hilaire,https://osm.org/way/161949698,G,,
267000636,00014,26700063600014,O,1983-03-01,NN,,,2020-11-17T10:54:06,true,4,,,,,MAIRIE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000931,00018,27700093100018,O,,,,,,true,1,,,,,MAIRIE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300854197,00013,30085419700013,O,1970-01-01,NN,,,,false,4,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
310182001,00019,31018200100019,O,1977-01-01,NN,,,2009-07-09T10:02:28,false,6,,,,,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,53.20Z,NAFRev2,N,6.618776,47.77221,0.94,street,Le Damont 70270 Belonchamp,70063_8kkp0c,G,LE DAMONT,
317744035,00013,31774403500013,O,,NN,,,,true,1,,,,,LES DAVAUX,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.90199,48.10693,0.8,poi.3,Polissoir des Davaux (Patrimoine national) La Selle-sur-le-Bied,https://osm.org/node/2452610105,G,,
319071411,00015,31907141100015,O,1980-06-01,NN,,,2009-06-27T04:15:30,true,4,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,O,,,0,,,,,,
323511162,00014,32351116200014,O,,NN,,,,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324820489,00015,32482048900015,O,1982-08-01,NN,,,2008-11-07T00:41:54,false,4,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
325452449,00011,32545244900011,O,,,,,,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326457017,00019,32645701700019,O,1979-01-01,NN,,,2008-01-04T19:17:07,true,3,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
328486568,00012,32848656800012,O,,,,,,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
332369321,00028,33236932100028,O,2008-01-01,,,,2016-01-12T00:12:04,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344250550,00011,34425055000011,O,,NN,,,2006-11-25T10:50:31,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,44.37,NAP,N,,,0,,,,,,
349529701,00014,34952970100014,O,,NN,,,,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,27.5G,NAF1993,O,,,0,,,,,,
378122980,00048,37812298000048,O,1997-01-01,,,,,false,3,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
378687305,00011,37868730500011,O,1990-07-11,NN,,,2008-01-04T21:19:35,true,3,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384144242,00045,38414424200045,O,2010-11-04,,,,2013-12-20T03:35:46,true,2,,4,,CHE,DU ROSBECK,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,02.40Z,NAFRev2,N,6.605836,47.764524,0.83,housenumber,4 Chemin du Rosbeck 70270 Belonchamp,70063_0030_00004,G,4 CHEMIN DU ROSBECK,
389877770,00013,38987777000013,O,1992-11-09,NN,,,2008-11-08T00:51:36,false,4,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
398122390,00014,39812239000014,O,1994-08-23,NN,,,2008-01-05T20:11:04,true,3,,,,,LE MONTOUREY,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.615423,47.760458,0.5,street,Chemin sous le Mont de Vannes 70270 Belonchamp,70063_0040,G,CHEMIN SOUS LE MONT DE VANNES,
399231117,00017,39923111700017,O,,NN,,,,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
401084553,00023,40108455300023,O,2005-11-18,,,,2006-10-28T02:56:01,false,1,,2,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,74.1J,NAFRev1,N,6.607763,47.764114,0.83,housenumber,2 Route des Vosges 70270 Belonchamp,70063_0045_00002,G,2 ROUTE DES VOSGES,
401084553,00031,40108455300031,O,2005-11-18,NN,,,2010-04-18T06:54:58,true,4,,3,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,10.71C,NAFRev2,O,6.607239,47.765114,0.83,housenumber,3 Route des Vosges 70270 Belonchamp,70063_0045_00003,G,3 ROUTE DES VOSGES,
403401672,00023,40340167200023,O,2015-06-13,,,,2021-02-23T11:27:42,true,1,,12,,RUE,DE LA TARTRE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,68.20B,NAFRev2,N,6.600544,47.773201,0.61,housenumber,12 La Tartre 70270 Belonchamp,70063_zbtc34_00012,G,12 LA TARTRE,
412447393,00015,41244739300015,O,1982-12-31,NN,,,2007-01-25T10:49:01,true,3,,,,,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,6.618776,47.77221,0.94,street,Le Damont 70270 Belonchamp,70063_8kkp0c,G,LE DAMONT,
414302752,00020,41430275200020,O,1998-01-01,NN,,,,false,4,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,28.4A,NAF1993,O,,,0,,,,,,
419365150,00012,41936515000012,O,1998-06-01,NN,,,2008-11-08T01:35:33,false,2,,,,,LA GARE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1999-12-01,F,E.P.H.T.G.,,,,,,,6.607839,47.760363,0.94,street,La Gare 70270 Belonchamp,70063_wdxdii,G,LA GARE,
421262759,00044,42126275900044,O,2008-03-19,NN,,,2014-07-08T01:56:37,true,2,,8,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,O,6.608133,47.765829,0.83,housenumber,8 Route des Vosges 70270 Belonchamp,70063_0045_00008,G,8 ROUTE DES VOSGES,
422449207,00022,42244920700022,O,2001-05-16,NN,,,2008-11-08T01:41:33,true,4,,11,,RTE,DE TERNUAY,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2003-11-09,F,,,,,92.7C,NAFRev1,N,6.608574,47.767051,0.4,housenumber,11 Route des Vosges 70270 Belonchamp,70063_0045_00011,G,11 ROUTE DES VOSGES,
428960439,00019,42896043900019,O,1999-12-01,NN,,,2008-11-08T01:50:24,false,3,,,,RTE,DE MELISEY,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,15.8C,NAFRev1,O,6.614611,47.760097,0.33,street,Route du Mont de Vannes 70270 Belonchamp,70063_o1f9gb,G,ROUTE DU MONT DE VANNES,
429049869,00028,42904986900028,O,2015-06-13,,,,2021-02-23T11:48:40,true,1,,12,,RUE,DE LA TARTRE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,68.20B,NAFRev2,N,6.600544,47.773201,0.61,housenumber,12 La Tartre 70270 Belonchamp,70063_zbtc34_00012,G,12 LA TARTRE,
432696847,00024,43269684700024,O,2014-12-29,,,1813ZA,2021-02-23T13:13:59,true,1,,18,,,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,18.13Z,NAFRev2,O,6.620437,47.774014,0.94,housenumber,18 Le Damont 70270 Belonchamp,70063_8kkp0c_00018,G,18 LE DAMONT,
442273272,00017,44227327200017,O,2002-07-03,NN,,,2014-07-08T02:23:47,true,6,,12,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10C,NAFRev2,N,6.60954,47.767227,0.84,housenumber,12 Route des Vosges 70270 Belonchamp,70063_0045_00012,G,12 ROUTE DES VOSGES,
442390985,00020,44239098500020,O,2004-06-20,NN,,,2008-01-05T21:14:06,true,3,,,,,LE TILLET,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.906176,45.685549,0.89,poi,Le Tillet (Tunnel) Aix-les-Bains,https://osm.org/way/561098842,G,,
444207906,00033,44420790600033,O,2017-03-20,,,,2021-02-23T13:26:51,true,1,,26,,,LE RADDON,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.31Z,NAFRev2,N,6.615745,47.762937,0.94,housenumber,26 Le Raddon 70270 Belonchamp,70063_5hemeg_00026,G,26 LE RADDON,
448505842,00030,44850584200030,O,2010-04-01,,,,2010-04-27T10:25:03,false,1,,,,,LE RADDON,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,6.615632,47.762999,0.94,street,Le Raddon 70270 Belonchamp,70063_5hemeg,G,LE RADDON,
449401116,00032,44940111600032,O,2020-10-15,,,5610CR,2021-02-23T13:31:36,true,1,,3,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,SOPHTRUCK,56.10C,NAFRev2,N,6.607239,47.765114,0.83,housenumber,3 Route des Vosges 70270 Belonchamp,70063_0045_00003,G,3 ROUTE DES VOSGES,
481037919,00018,48103791900018,O,2005-02-24,,,,2008-02-12T09:03:37,true,2,,31,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1J,NAFRev1,N,6.610486,47.768794,0.84,housenumber,31 Route des Vosges 70270 Belonchamp,70063_0045_00031,G,31 ROUTE DES VOSGES,
481331429,00029,48133142900029,O,2009-03-15,,,,2013-05-16T08:19:29,false,2,,6,,CHE,DU ROSBECK,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,6.605346,47.764667,0.83,housenumber,6 Chemin du Rosbeck 70270 Belonchamp,70063_0030_00006,G,6 CHEMIN DU ROSBECK,
482161296,00017,48216129600017,O,2005-04-15,,,,2022-11-18T04:03:53,true,3,,,,LD,LE RADDON,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,68.20B,NAFRev2,N,6.615632,47.762999,0.94,street,Le Raddon 70270 Belonchamp,70063_5hemeg,G,LE RADDON,
488955915,00019,48895591500019,O,2006-03-10,,,,2020-09-23T03:51:24,true,5,,25,,RUE,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,62.01Z,NAFRev2,N,6.620277,47.77425,0.7,housenumber,25 Le Damont 70270 Belonchamp,70063_8kkp0c_00025,G,25 LE DAMONT,
493947535,00016,49394753500016,O,2007-01-01,,,,2019-11-14T09:49:53,true,3,21 LE DAMONT,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,6.624683,47.774151,0.94,housenumber,21 Le Damont 70270 Belonchamp,70063_8kkp0c_00021,D,21 LE DAMONT,
499516730,00011,49951673000011,O,2007-07-01,02,2020,2562BZ,2022-08-29T09:31:38,true,2,,3,,,LIEUDIT LA TARTRE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.59692,47.775098,0.94,housenumber,3 La Tartre 70270 Belonchamp,70063_zbtc34_00003,G,3 LA TARTRE,
504849902,00037,50484990200037,O,2019-01-03,,,4332AB,2023-01-27T13:51:29,false,2,,6,,,LA GARE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,43.32A,NAFRev2,N,6.60776,47.759454,0.94,housenumber,6 La Gare 70270 Belonchamp,70063_wdxdii_00006,G,6 LA GARE,
512998378,00024,51299837800024,O,2018-01-15,,,8121ZZ,2021-02-23T15:23:01,true,1,,4,,,LA GARE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,VERO HELP & CO',81.21Z,NAFRev2,N,6.607263,47.759381,0.94,housenumber,4 La Gare 70270 Belonchamp,70063_wdxdii_00004,G,4 LA GARE,
517630596,00024,51763059600024,O,2016-07-01,,,,2017-07-04T08:40:24,false,2,,11,,RUE,DE LA GARE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.99A,NAFRev2,N,6.608756,47.762308,0.57,housenumber,11 La Gare 70270 Belonchamp,70063_wdxdii_00011,G,11 LA GARE,
518788021,00021,51878802100021,O,2022-08-09,,,,2022-08-12T14:58:15,true,1,,17,,,RTE DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2022-08-09,A,,,,,93.29Z,NAFRev2,N,6.609449,47.768085,0.75,housenumber,17 Route des Vosges 70270 Belonchamp,70063_0045_00017,G,17 ROUTE DES VOSGES,
522678051,00023,52267805100023,O,2018-08-20,,,,2021-02-23T15:38:08,true,1,,7,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,68.32A,NAFRev2,N,6.608186,47.766289,0.83,housenumber,7 Route des Vosges 70270 Belonchamp,70063_0045_00007,G,7 ROUTE DES VOSGES,
524625555,00015,52462555500015,O,2010-09-01,,,3299ZA,2020-01-07T03:44:56,true,2,,8,,,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.99Z,NAFRev2,N,6.6177,47.771192,0.94,housenumber,8 Le Damont 70270 Belonchamp,70063_8kkp0c_00008,G,8 LE DAMONT,
525347787,00034,52534778700034,O,2012-07-16,,,1391ZZ,2015-03-18T00:32:15,true,2,,4,,,LA GARE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,13.91Z,NAFRev2,N,6.607263,47.759381,0.94,housenumber,4 La Gare 70270 Belonchamp,70063_wdxdii_00004,G,4 LA GARE,
538593641,00029,53859364100029,O,2019-07-01,,,8121ZZ,2020-04-17T03:34:11,true,2,,6,,,LA GARE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,81.21Z,NAFRev2,N,6.60776,47.759454,0.94,housenumber,6 La Gare 70270 Belonchamp,70063_wdxdii_00006,G,6 LA GARE,
675850481,00036,67585048100036,O,,,,,,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,17.5G,NAF1993,N,,,0,,,,,,
676840069,00022,67684006900022,O,1983-12-01,NN,,,,true,1,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
677340762,00025,67734076200025,O,1997-10-01,NN,,,2008-01-05T02:43:58,true,3,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
753578202,00016,75357820200016,O,2012-09-01,,,,2014-10-28T08:30:23,true,1,,5,,RTE,DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,71.11Z,NAFRev2,N,6.607328,47.765646,0.83,housenumber,5 Route des Vosges 70270 Belonchamp,70063_0045_00005,G,5 ROUTE DES VOSGES,
778497388,00018,77849738800018,O,,NN,,,,true,1,,,,LD,LE RADON,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,6.615632,47.762999,0.84,street,Le Raddon 70270 Belonchamp,70063_5hemeg,G,LE RADDON,
778497438,00011,77849743800011,O,1900-01-01,NN,,,2008-01-05T03:07:49,true,3,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778497446,00014,77849744600014,O,1900-01-01,NN,,,,true,4,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
778532267,00011,77853226700011,O,1900-01-01,NN,,,2008-01-05T03:07:53,true,3,MAIRIE,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793153818,00018,79315381800018,O,2013-06-03,,,,2014-07-10T02:43:58,true,2,,17,,,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,16.10A,NAFRev2,N,6.620931,47.773076,0.94,housenumber,17 Le Damont 70270 Belonchamp,70063_8kkp0c_00017,G,17 LE DAMONT,
801624594,00017,80162459400017,O,2014-04-10,,,4520AA,2019-03-27T04:13:19,true,4,,5,,,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2018-11-30,A,GARAGE DU DAMONT,,,,45.20A,NAFRev2,N,6.61854,47.771815,0.94,housenumber,5 Le Damont 70270 Belonchamp,70063_8kkp0c_00005,G,5 LE DAMONT,
810390203,00018,81039020300018,O,2015-03-12,,,,2018-04-06T18:03:19,true,1,,12,,RUE,DE LA TARTRE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,68.20B,NAFRev2,N,6.600544,47.773201,0.61,housenumber,12 La Tartre 70270 Belonchamp,70063_zbtc34_00012,G,12 LA TARTRE,
810516708,00031,81051670800031,O,2020-07-01,01,2020,4334ZC,2022-08-29T10:03:23,true,1,,2,B,,LE RADDON,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.34Z,NAFRev2,O,6.615632,47.762999,0.94,street,Le Raddon 70270 Belonchamp,70063_5hemeg,G,LE RADDON,
814831525,00013,81483152500013,O,2015-11-05,,,,2015-11-24T04:49:05,true,1,,1,,CHE,DE LA QUEMENNE,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,47.99A,NAFRev2,N,6.618213,47.77427,0.85,housenumber,1 Chemin de la Quemenne 70270 Belonchamp,70063_0020_00001,G,1 CHEMIN DE LA QUEMENNE,
840009922,00021,84000992200021,O,2019-08-01,,,9602AB,2020-06-12T03:45:10,false,2,,19,,,B ROUTE DES VOSGES,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,JULIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.609326,47.768414,0.82,housenumber,19b Route des Vosges 70270 Belonchamp,70063_0045_00019_b,G,19B ROUTE DES VOSGES,
877869776,00014,87786977600014,O,2019-09-17,,,9524ZZ,2021-06-04T14:13:52,true,3,,15,,,LE DAMONT,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,CHRIS. 3T,47.89Z,NAFRev2,N,6.620898,47.772873,0.94,housenumber,15 Le Damont 70270 Belonchamp,70063_8kkp0c_00015,G,15 LE DAMONT,
894868603,00016,89486860300016,O,2021-03-08,,,3299ZG,2021-03-08T20:00:41,true,1,,2,,,LE RADDON,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,MARIZEF CREATIONS,32.99Z,NAFRev2,N,6.612353,47.763081,0.94,housenumber,2 Le Raddon 70270 Belonchamp,70063_5hemeg_00002,G,2 LE RADDON,
895086858,00019,89508685800019,O,2021-02-22,,,,2021-03-15T07:15:53,true,1,,7,,CHE,DU CAMUS,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,6.612328,47.770479,0.81,housenumber,7 Chemin du Camus 70270 Belonchamp,70063_0005_00007,G,7 CHEMIN DU CAMUS,
898590138,00019,89859013800019,O,2021-01-20,,,,2021-10-27T10:17:32,false,1,,1,,CHE,DU CAMUS,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,47.99A,NAFRev2,N,6.611345,47.769759,0.81,housenumber,1 Chemin du Camus 70270 Belonchamp,70063_0005_00001,G,1 CHEMIN DU CAMUS,
898590138,00027,89859013800027,O,2021-10-21,,,,2021-11-06T12:53:14,true,1,,1,,CHE,DU CAMUS,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,01.49Z,NAFRev2,N,6.611345,47.769759,0.81,housenumber,1 Chemin du Camus 70270 Belonchamp,70063_0005_00001,G,1 CHEMIN DU CAMUS,
921626339,00011,92162633900011,O,2022-10-24,,,,2022-11-24T08:13:18,true,1,,3,,R,DE LA GARE ,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,68.20B,NAFRev2,N,6.607035,47.759477,0.61,housenumber,3 La Gare 70270 Belonchamp,70063_wdxdii_00003,G,3 LA GARE,
947041679,00020,94704167900020,O,1986-10-21,NN,,,2010-05-10T11:22:43,true,5,,,,,,70270,BELONCHAMP,,,70063,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
