id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-529498,2021-04-26,000001,Vente,320000,235,,RTE DU PARZON,0115,33240,33016,Asques,33,,,330160000A1496,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,-0.412296,44.956925
2021-529498,2021-04-26,000001,Vente,320000,235,,RTE DU PARZON,0115,33240,33016,Asques,33,,,330160000A1496,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.412296,44.956925
2021-530760,2021-05-18,000001,Vente,211850,95,,CHEM DES GABARRIERS,0065,33240,33016,Asques,33,,,330160000A0147,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,189,-0.411622,44.949112
2021-531953,2021-06-14,000002,Vente,1200,,,LE PORT,B047,33240,33016,Asques,33,,,330160000A1499,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.413743,44.949236
2021-535671,2021-07-21,000001,Vente,60000,,,LA NOUGAREDE,B040,33240,33016,Asques,33,,,330160000A1494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-0.411072,44.954046
2021-535671,2021-07-21,000001,Vente,60000,,,LA NOUGAREDE,B040,33240,33016,Asques,33,,,330160000A1495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,895,-0.411666,44.954211
2021-537507,2021-08-20,000001,Vente,8000,76,,LE PORT,B047,33240,33016,Asques,33,,,330160000A0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.413384,44.949167
2021-537598,2021-08-23,000001,Vente,269400,,,LE PORT,B047,33240,33016,Asques,33,,,330160000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.411494,44.949072
2021-537598,2021-08-23,000001,Vente,269400,105,,CHEM DES GABARRIERS,0065,33240,33016,Asques,33,,,330160000A1331,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,168,-0.41151,44.949134
2021-537598,2021-08-23,000001,Vente,269400,,,LE PORT,B047,33240,33016,Asques,33,,,330160000A1460,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.411562,44.949168
2021-540997,2021-10-11,000001,Vente,49250,,,SAINT MARTIN-OUEST,B053,33240,33016,Asques,33,,,330160000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,823,-0.413465,44.957456
2021-540997,2021-10-11,000001,Vente,49250,,,SAINT MARTIN-OUEST,B053,33240,33016,Asques,33,,,330160000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.413054,44.957482
2021-541117,2021-10-18,000001,Vente,90000,,,LA NOUGAREDE,B040,33240,33016,Asques,33,,,330160000A1498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,-0.412535,44.956842
2021-545889,2021-12-20,000001,Vente,11000,,,A L AUBAREDE-EST,B003,33240,33016,Asques,33,,,330160000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,4420,-0.415855,44.959238
2021-545889,2021-12-20,000001,Vente,11000,,,A L AUBAREDE-EST,B003,33240,33016,Asques,33,,,330160000B0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21560,-0.417655,44.958536
2021-545889,2021-12-20,000001,Vente,11000,,,A L AUBAREDE-EST,B003,33240,33016,Asques,33,,,330160000B0083,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3667,-0.416184,44.958402
2021-545889,2021-12-20,000001,Vente,11000,,,A L AUBAREDE-EST,B003,33240,33016,Asques,33,,,330160000B0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7982,-0.419052,44.957823
2021-545889,2021-12-20,000001,Vente,11000,,,A L AUBAREDE-EST,B003,33240,33016,Asques,33,,,330160000B0303,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,400,-0.416791,44.958119
2021-545889,2021-12-20,000001,Vente,11000,,,A L AUBAREDE-EST,B003,33240,33016,Asques,33,,,330160000B0304,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,11540,-0.417256,44.957617
2021-547290,2021-12-30,000001,Vente,211000,235,,RTE DU PARZON,0115,33240,33016,Asques,33,,,330160000A1496,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,531,-0.412296,44.956925
2021-547290,2021-12-30,000001,Vente,211000,235,,RTE DU PARZON,0115,33240,33016,Asques,33,,,330160000A1496,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,531,-0.412296,44.956925
2021-547290,2021-12-30,000001,Vente,211000,235,,RTE DU PARZON,0115,33240,33016,Asques,33,,,330160000A1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.412296,44.956925
2021-547290,2021-12-30,000001,Vente,211000,235,,RTE DU PARZON,0115,33240,33016,Asques,33,,,330160000A1496,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-0.412296,44.956925
