id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278966,2019-01-25,000001,Vente,2500,,,LE VILLARD,B030,23220,23049,Champsanglard,23,,,230490000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.875335,46.274627
2019-279023,2019-02-05,000001,Vente,9000,17,,TIRRELANGUE,B023,23220,23049,Champsanglard,23,,,23049000ZA0166,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,177,1.910889,46.276638
2019-279023,2019-02-05,000001,Vente,9000,,,TIRRELANGUE,B023,23220,23049,Champsanglard,23,,,23049000ZA0194,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.910994,46.276657
2019-279300,2019-03-15,000001,Vente,85000,,,CHAMPSANGLARD,B009,23220,23049,Champsanglard,23,,,230490000D0181,,,,,,,,,,,,,0,,,,,J,jardins,,,695,1.881225,46.27418
2019-279300,2019-03-15,000001,Vente,85000,4,,RTE DU LAC,0024,23220,23049,Champsanglard,23,,,230490000D0182,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,345,1.880944,46.274133
2019-279300,2019-03-15,000001,Vente,85000,,,CHAMPSANGLARD,B009,23220,23049,Champsanglard,23,,,230490000D1237,,,,,,,,,,,,,0,,,,,J,jardins,,,32,1.880886,46.274243
2019-279443,2019-03-26,000001,Vente,80000,,,LES FOUGERES D EN HAUT,B016,23220,23049,Champsanglard,23,,,23049000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2817,1.902127,46.273266
2019-279443,2019-03-26,000001,Vente,80000,,,LES FOUGERES D EN HAUT,B016,23220,23049,Champsanglard,23,,,23049000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,456,1.9024,46.273373
2019-279443,2019-03-26,000001,Vente,80000,11,,LES FOUGERES D EN HAUT,B016,23220,23049,Champsanglard,23,,,23049000ZC0075,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1089,1.902435,46.273701
2019-279443,2019-03-26,000001,Vente,80000,12,,LES FOUGERES D EN HAUT,B016,23220,23049,Champsanglard,23,,,23049000ZC0093,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.902223,46.273736
2019-279524,2019-03-12,000001,Vente,300,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.879385,46.2681
2019-279524,2019-03-12,000001,Vente,300,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.879935,46.268421
2019-279555,2019-03-16,000001,Vente,343000,,,LE VILLARD,B030,23220,23049,Champsanglard,23,,,230490000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,421,1.871942,46.276674
2019-279555,2019-03-16,000001,Vente,343000,,,LE VILLARD,B030,23220,23049,Champsanglard,23,,,230490000A0309,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1479,1.872179,46.27695
2019-279555,2019-03-16,000001,Vente,343000,,,LE VILLARD,B030,23220,23049,Champsanglard,23,,,230490000A0310,,,,,,,,,,,,,0,,,,,PA,pâtures,,,364,1.872585,46.277229
2019-279555,2019-03-16,000001,Vente,343000,19,,LE VILLARD,B030,23220,23049,Champsanglard,23,,,230490000A0311,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1267,1.873008,46.276997
2019-279555,2019-03-16,000001,Vente,343000,,,LE VILLARD,B030,23220,23049,Champsanglard,23,,,230490000A0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2039,1.872887,46.276868
2019-279555,2019-03-16,000001,Vente,343000,,,LE VILLARD,B030,23220,23049,Champsanglard,23,,,230490000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.872887,46.276868
2019-279566,2019-03-16,000001,Vente,139450,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0560,,,,,,,,,,,,,0,,,,,S,sols,,,775,1.879769,46.263097
2019-279566,2019-03-16,000001,Vente,139450,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1597,,,,,,,,,,,,,0,,,,,L,landes,,,109,1.879881,46.263225
2019-279566,2019-03-16,000001,Vente,139450,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1599,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.879434,46.263224
2019-279566,2019-03-16,000001,Vente,139450,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1603,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.879532,46.263284
2019-279566,2019-03-16,000001,Vente,139450,12,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1606,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,488,1.879517,46.263192
2019-279993,2019-04-26,000001,Vente,50000,,,LE PEUX,B029,23220,23049,Champsanglard,23,,,230490000A0567,,,,,,,,,,,,,0,,,,,J,jardins,,,520,1.881064,46.275877
2019-279993,2019-04-26,000001,Vente,50000,1,,RTE DES CHATRES,0010,23220,23049,Champsanglard,23,,,230490000D1326,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,70,1.880765,46.274559
2019-279997,2019-04-30,000001,Vente,35500,4,,VALLIONNAT,B024,23220,23049,Champsanglard,23,,,230490000D1267,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,391,1.864982,46.275523
2019-279997,2019-04-30,000001,Vente,35500,,,VALLIONNAT,B024,23220,23049,Champsanglard,23,,,230490000D1268,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.86524,46.275504
2019-280195,2019-06-05,000001,Vente,125000,15,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0532,,,,,,,,,,,,,0,,,,,S,sols,,,640,1.878978,46.263561
2019-280195,2019-06-05,000001,Vente,125000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1311,,,,,,,,,,,,,0,,,,,T,terres,,,1066,1.878823,46.263733
2019-280195,2019-06-05,000001,Vente,125000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1311,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.878823,46.263733
2019-280195,2019-06-05,000001,Vente,125000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1312,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.878668,46.263583
2019-280195,2019-06-05,000001,Vente,125000,16,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1313,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,199,1.878864,46.263385
2019-280195,2019-06-05,000001,Vente,125000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1316,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.879216,46.263608
2019-280195,2019-06-05,000001,Vente,125000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1317,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.879124,46.263644
2019-280195,2019-06-05,000001,Vente,125000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1318,,,,,,,,,,,,,0,,,,,L,landes,,,82,1.878907,46.263447
2019-280339,2019-05-29,000001,Vente,19000,,,CHAMPSANGLARD,B009,23220,23049,Champsanglard,23,,,230490000D0187,,,,,,,,,,,,,0,,,,,J,jardins,,,758,1.880255,46.274403
2019-280339,2019-05-29,000001,Vente,19000,1,,RTE DU LAC,0024,23220,23049,Champsanglard,23,,,230490000D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,1.880519,46.274437
2019-280339,2019-05-29,000001,Vente,19000,2,,RTE DU LAC,0024,23220,23049,Champsanglard,23,,,230490000D1240,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,70,1.880562,46.274389
2019-280339,2019-05-29,000001,Vente,19000,,,CHAMPSANGLARD,B009,23220,23049,Champsanglard,23,,,230490000D1241,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.880506,46.274311
2019-281195,2019-08-29,000001,Vente,20000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1601,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.879507,46.26327
2019-281195,2019-08-29,000001,Vente,20000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1602,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.879447,46.263338
2019-281195,2019-08-29,000001,Vente,20000,11,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1604,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,179,1.879507,46.263336
2019-281195,2019-08-29,000001,Vente,20000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1605,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.879574,46.263319
2019-281666,2019-10-04,000001,Vente,600,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,23049000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2011,1.890987,46.26718
2019-281666,2019-10-04,000001,Vente,600,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,23049000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,401,1.881391,46.264079
2019-281681,2019-10-23,000001,Vente,175000,10,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0530,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,688,1.879528,46.263769
2019-281681,2019-10-23,000001,Vente,175000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1494,,,,,,,,,,,,,0,,,,,T,terres,,,948,1.879997,46.263502
2019-281681,2019-10-23,000001,Vente,175000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1494,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.879997,46.263502
2019-281681,2019-10-23,000001,Vente,175000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1583,,,,,,,,,,,,,0,,,,,T,terres,,,2514,1.879143,46.263915
2019-281681,2019-10-23,000001,Vente,175000,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1583,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.879143,46.263915
2019-281916,2019-10-15,000001,Vente,36600,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0508,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.87757,46.261737
2019-281916,2019-10-15,000001,Vente,36600,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0515,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.877493,46.262329
2019-281916,2019-10-15,000001,Vente,36600,,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.87803,46.262317
2019-281916,2019-10-15,000001,Vente,36600,28,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D0547,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,603,1.877906,46.262082
2019-281916,2019-10-15,000001,Vente,36600,28,,CHAMBON,B007,23220,23049,Champsanglard,23,,,230490000D1590,,,,,,,,,,,,,0,,,,,T,terres,,,3568,1.878225,46.261749
2019-281990,2019-10-25,000001,Vente,20000,5,,LES CHAIZES,B006,23220,23049,Champsanglard,23,,,230490000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.87302,46.297461
2019-281990,2019-10-25,000001,Vente,20000,,,LES CHAIZES,B006,23220,23049,Champsanglard,23,,,230490000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.873013,46.297342
2019-281990,2019-10-25,000001,Vente,20000,3,,LES CHAIZES,B006,23220,23049,Champsanglard,23,,,230490000A0068,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,90,1.872971,46.297273
2019-281990,2019-10-25,000001,Vente,20000,,,LES CHAIZES,B006,23220,23049,Champsanglard,23,,,230490000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.873212,46.297339
2019-281990,2019-10-25,000001,Vente,20000,,,LES CHAIZES,B006,23220,23049,Champsanglard,23,,,230490000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,1103,1.873524,46.297524
2019-281990,2019-10-25,000001,Vente,20000,,,LES CHAIZES,B006,23220,23049,Champsanglard,23,,,230490000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.87315,46.29743
