id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97844,2023-01-20,000001,Vente,120000,18,,RUE DE LA ROCHEFOUCAULD,0190,10190,10142,Estissac,10,,,10142000AC0123,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,819,3.808498,48.270799
2023-97844,2023-01-20,000001,Vente,120000,18,,RUE DE LA ROCHEFOUCAULD,0190,10190,10142,Estissac,10,,,10142000AC0123,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,371,3.808498,48.270799
2023-97852,2023-01-24,000001,Vente,40000,25,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0109,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,552,3.80169,48.266232
2023-98027,2023-02-03,000001,Vente,107500,1004,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0407,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,907,3.807036,48.264688
2023-98027,2023-02-03,000001,Vente,107500,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0408,,,,,,,,,,,,,0,,,,,T,terres,,,188,3.807532,48.264772
2023-98115,2023-01-31,000001,Vente,160050,36,,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,101420000D0072,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,420,3.820109,48.25533
2023-98115,2023-01-31,000001,Vente,160050,,,HAUT DE LA VALLEE DE BUCEY,B079,10190,10142,Estissac,10,,,10142000YI0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2618,3.836947,48.256121
2023-98345,2023-02-03,000001,Vente,75000,17,,RUE DES MESANGES,0145,10190,10142,Estissac,10,,,101420000E0751,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,362,3.812441,48.261214
2023-98554,2023-02-23,000001,Vente,4500,,,LA BELLE EPINE,B008,10190,10142,Estissac,10,,,101420000C0589,,,,,,,,,,,,,0,,,,,P,prés,,,1573,3.822634,48.247815
2023-98554,2023-02-23,000001,Vente,4500,,,LA BELLE EPINE,B008,10190,10142,Estissac,10,,,101420000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.822273,48.247739
2023-98695,2023-02-21,000001,Vente,2300,,,LES VIGNES,B177,10190,10142,Estissac,10,,,10142000YN0052,,,,,,,,,,,,,0,,,,,T,terres,,,1279,3.816592,48.254963
2023-98695,2023-02-21,000001,Vente,2300,,,LES VIGNES,B177,10190,10142,Estissac,10,,,10142000YN0054,,,,,,,,,,,,,0,,,,,T,terres,,,1936,3.815944,48.254596
2023-98695,2023-02-21,000001,Vente,2300,,,LES VIGNES,B177,10190,10142,Estissac,10,,,10142000YN0056,,,,,,,,,,,,,0,,,,,T,terres,,,296,3.815478,48.254745
2023-98702,2023-02-23,000001,Vente,186000,17,,CHE DES 40 PIEDS DES CRETES,0172,10190,10142,Estissac,10,,,101420000D0686,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,375,3.818483,48.250065
2023-98702,2023-02-23,000001,Vente,186000,,,LE SUD DU VILLAGE DE THUIS,B147,10190,10142,Estissac,10,,,101420000D0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,3.818879,48.250065
2023-98933,2023-03-02,000001,Vente,71100,12,B,RUE GAMBETTA,0070,10190,10142,Estissac,10,,,10142000AC0212,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,30,3.807412,48.266438
2023-98958,2023-03-09,000001,Vente,3000,,,LOGNY,B092,10190,10142,Estissac,10,,,10142000ZO0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,3.796923,48.264193
2023-99091,2023-03-24,000001,Vente,118000,,,ESTISSAC EST,B055,10190,10142,Estissac,10,,,10142000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.803978,48.266262
2023-99091,2023-03-24,000001,Vente,118000,,,ESTISSAC EST,B055,10190,10142,Estissac,10,,,10142000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,703,3.804099,48.265974
2023-99091,2023-03-24,000001,Vente,118000,,,ESTISSAC EST,B055,10190,10142,Estissac,10,,,10142000AH0024,,,,,,,,,,,,,0,,,,,T,terres,,,684,3.804293,48.266126
2023-99091,2023-03-24,000001,Vente,118000,11,B,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.804287,48.266307
2023-99091,2023-03-24,000001,Vente,118000,11,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.804509,48.26633
2023-99091,2023-03-24,000001,Vente,118000,11,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0026,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,440,3.804509,48.26633
2023-99091,2023-03-24,000001,Vente,118000,11,,RUE VICTOR HUGO,0230,10190,10142,Estissac,10,,,10142000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.804509,48.26633
2023-99311,2023-04-04,000001,Vente,200000,15,B,RUE PIERRE BROSSOLETTE,0165,10190,10142,Estissac,10,,,10142000AI0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,P,prés,,,3720,3.801778,48.269083
2023-99311,2023-04-04,000001,Vente,200000,15,B,RUE PIERRE BROSSOLETTE,0165,10190,10142,Estissac,10,,,10142000AI0227,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3720,3.801778,48.269083
2023-99311,2023-04-04,000001,Vente,200000,15,B,RUE PIERRE BROSSOLETTE,0165,10190,10142,Estissac,10,,,10142000AI0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,915,3.801778,48.269083
2023-99311,2023-04-04,000001,Vente,200000,15,B,RUE PIERRE BROSSOLETTE,0165,10190,10142,Estissac,10,,,10142000AI0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,3.801778,48.269083
2023-99311,2023-04-04,000001,Vente,200000,15,A,RUE PIERRE BROSSOLETTE,0165,10190,10142,Estissac,10,,,10142000AI0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,403,3.801686,48.269452
2023-99311,2023-04-04,000001,Vente,200000,,,HATE PREUZE,B073,10190,10142,Estissac,10,,,10142000AI0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1702,3.801728,48.268567
2023-99561,2023-04-19,000001,Vente,58300,9,,RUE DES ALOUETTES,0005,10190,10142,Estissac,10,,,101420000E0642,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,468,3.813365,48.25973
2023-99561,2023-04-19,000002,Vente,58300,9,,RUE DES ALOUETTES,0005,10190,10142,Estissac,10,,,101420000E0642,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,468,3.813365,48.25973
2023-99715,2023-04-20,000001,Vente,426599.5,,,ERVAUX,B052,10190,10142,Estissac,10,,,10142000YD0002,,,,,,,,,,,,,0,,,,,T,terres,,,1161,3.837274,48.284046
2023-99715,2023-04-20,000001,Vente,426599.5,,,ERVAUX,B052,10190,10142,Estissac,10,,,10142000YD0002,,,,,,,,,,,,,0,,,,,T,terres,,,2322,3.837274,48.284046
2023-99781,2023-05-02,000001,Vente,15000,,,RUE DU MOULIN,B139,10190,10142,Estissac,10,,,10142000AK0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,586,3.796808,48.267286
2023-99781,2023-05-02,000001,Vente,15000,,,RUE DU MOULIN,B139,10190,10142,Estissac,10,,,10142000AK0111,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,487,3.796629,48.267383
2023-100081,2023-05-06,000001,Vente,100000,6,,CHS GARCONNOT,0073,10190,10142,Estissac,10,,,101420000C0600,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,436,3.820719,48.250433
2023-100081,2023-05-06,000001,Vente,100000,6,,CHS GARCONNOT,0073,10190,10142,Estissac,10,,,101420000C0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.820719,48.250433
2023-100081,2023-05-06,000001,Vente,100000,6,,CHS GARCONNOT,0073,10190,10142,Estissac,10,,,101420000C0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,3.820719,48.250433
2023-100081,2023-05-06,000001,Vente,100000,,,LES GROS PRES,B068,10190,10142,Estissac,10,,,101420000C0601,,,,,,,,,,,,,0,,,,,J,jardins,,,524,3.820999,48.250384
2023-100081,2023-05-06,000001,Vente,100000,,,LES GROS PRES,B068,10190,10142,Estissac,10,,,101420000C0601,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.820999,48.250384
2023-100081,2023-05-06,000001,Vente,100000,,,LES GROS PRES,B068,10190,10142,Estissac,10,,,101420000C0910,,,,,,,,,,,,,0,,,,,VE,vergers,,,549,3.821109,48.250263
2023-100152,2023-05-16,000001,Vente,45000,,,L OUEST DU VILLAGE DE THUI,B108,10190,10142,Estissac,10,,,101420000E0277,,,,,,,,,,,,,0,,,,,J,jardins,,,821,3.818236,48.255777
2023-100152,2023-05-16,000001,Vente,45000,3,,RUE VOIE CREUSE,0040,10190,10142,Estissac,10,,,101420000E0610,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,518,3.818269,48.255996
2023-100520,2023-06-09,000001,Vente,89000,10,T,RUE COSTEL LAURENT,0035,10190,10142,Estissac,10,,,10142000AE0244,,,25,71.02,,,,,,,,,1,1,Maison,70,3,,,,,,3.813636,48.265764
2023-100777,2023-06-14,000001,Vente,15000,,,ESTISSAC,B054,10190,10142,Estissac,10,,,10142000AE0182,,,,,,,,,,,,,0,,,,,J,jardins,,,346,3.81002,48.26492
2023-100894,2023-06-14,000001,Vente,12000,15,,RUE GAMBETTA,0070,10190,10142,Estissac,10,,,10142000AE0083,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,250,3.806658,48.266319
2023-100894,2023-06-14,000001,Vente,12000,15,,RUE GAMBETTA,0070,10190,10142,Estissac,10,,,10142000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.806658,48.266319
2023-100894,2023-06-14,000001,Vente,12000,15,,RUE GAMBETTA,0070,10190,10142,Estissac,10,,,10142000AE0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,250,3.806658,48.266319
2023-101553,2023-07-24,000001,Vente,105000,1,,RUE DES MESANGES,0145,10190,10142,Estissac,10,,,101420000E0703,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,877,3.811792,48.26178
2023-101569,2023-07-27,000001,Vente,93000,69,,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,101420000C0801,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,957,3.822917,48.247651
2023-101569,2023-07-27,000001,Vente,93000,69,,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,101420000C0801,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,957,3.822917,48.247651
2023-101569,2023-07-27,000001,Vente,93000,69,,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,101420000C0801,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,260,3.822917,48.247651
2023-101569,2023-07-27,000001,Vente,93000,69,,RUE CAROUJAT BORGNIAT,0031,10190,10142,Estissac,10,,,101420000C0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.822917,48.247651
2023-101569,2023-07-27,000001,Vente,93000,,,LA BELLE EPINE,B008,10190,10142,Estissac,10,,,101420000C0803,,,,,,,,,,,,,0,,,,,VE,vergers,,,991,3.822375,48.247501
2023-101737,2023-07-28,000001,Vente,125000,,,HATE PREUZE,B073,10190,10142,Estissac,10,,,10142000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.803008,48.269663
2023-101737,2023-07-28,000001,Vente,125000,,,HATE PREUZE,B073,10190,10142,Estissac,10,,,10142000AI0218,,,,,,,,,,,,,0,,,,,J,jardins,,,1207,3.803008,48.269663
2023-101737,2023-07-28,000001,Vente,125000,9,B,RUE PIERRE BROSSOLETTE,0165,10190,10142,Estissac,10,,,10142000AI0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,3.802712,48.269894
2023-101737,2023-07-28,000001,Vente,125000,9,B,RUE PIERRE BROSSOLETTE,0165,10190,10142,Estissac,10,,,10142000AI0219,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,356,3.802712,48.269894
2023-102151,2023-08-31,000002,Vente,1708.2,,,AU-DESSUS DU MOULIN,B001,10190,10142,Estissac,10,,,10142000ZH0148,,,,,,,,,,,,,0,,,,,P,prés,,,2847,,
2023-102360,2023-09-06,000001,Vente,100000,4,,RTE DE THUISY,0222,10190,10142,Estissac,10,,,101420000E0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,3.814213,48.259636
2023-102360,2023-09-06,000001,Vente,100000,4,,RTE DE THUISY,0222,10190,10142,Estissac,10,,,101420000E0612,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,739,3.814213,48.259636
2023-102455,2023-09-25,000001,Vente,91000,2,,RUE JEAN FRESNES,0110,10190,10142,Estissac,10,,,10142000AE0244,,,22,70.7,,,,,,,,,1,1,Maison,70,3,,,,,,3.813636,48.265764
2023-102615,2023-09-14,000001,Vente,77000,1,,RUE DES ALOUETTES,0005,10190,10142,Estissac,10,,,101420000E0638,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,629,3.813849,48.26008
2023-103389,2023-10-16,000001,Vente,75000,22,,RUE DES MESANGES,0145,10190,10142,Estissac,10,,,101420000E0733,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,266,3.811686,48.260536
2023-103521,2023-10-30,000001,Vente,104500,22,,RUE JEAN FRESNES,0110,10190,10142,Estissac,10,,,10142000AE0244,,,12,71.56,,,,,,,,,1,1,Maison,70,3,,,,,,3.813636,48.265764
2023-103626,2023-11-06,000001,Vente,90000,32,,RUE DES MESANGES,0145,10190,10142,Estissac,10,,,101420000E0745,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,689,3.812235,48.260259
2023-104198,2023-12-06,000001,Vente,25000,22,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AC0313,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,648,3.808702,48.27226
2023-104198,2023-12-06,000001,Vente,25000,22,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.808702,48.27226
2023-104198,2023-12-06,000001,Vente,25000,22,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.808702,48.27226
2023-104198,2023-12-06,000001,Vente,25000,22,,RUE JEAN HECTOR,0115,10190,10142,Estissac,10,,,10142000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.808702,48.27226
2023-104198,2023-12-06,000001,Vente,25000,,,LE SUD DU GRAND CHEMIN,B146,10190,10142,Estissac,10,,,10142000AC0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,3.808859,48.272173
2023-104536,2023-12-26,000001,Vente,650,,,PATURES DE LOGNY,B110,10190,10142,Estissac,10,,,10142000AH0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.798606,48.266415
2023-104536,2023-12-26,000001,Vente,650,,,PATURES DE LOGNY,B110,10190,10142,Estissac,10,,,10142000AH0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,1534,3.798482,48.266657
2023-104536,2023-12-26,000001,Vente,650,,,PATURES DE LOGNY,B110,10190,10142,Estissac,10,,,10142000AH0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,377,3.798578,48.266836
2023-104536,2023-12-26,000001,Vente,650,,,PATURES DE LOGNY,B110,10190,10142,Estissac,10,,,10142000AH0203,,,,,,,,,,,,,0,,,,,VE,vergers,,,364,3.798746,48.266796
2023-104536,2023-12-26,000001,Vente,650,,,LOGNY,B092,10190,10142,Estissac,10,,,101420000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,3.798243,48.266561
