id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293154,2020-02-10,000001,Vente,5000,,,MONT DE VALANCEY,B066,25150,25618,Villars-sous-Écot,25,,,256180000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,2870,6.681986,47.433325
2020-293154,2020-02-10,000001,Vente,5000,,,DERRIERE LA CRAIE,B042,25150,25618,Villars-sous-Écot,25,,,256180000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2622,6.689445,47.434108
2020-293154,2020-02-10,000001,Vente,5000,,,DERRIERE LA CRAIE,B042,25150,25618,Villars-sous-Écot,25,,,256180000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,940,6.692791,47.434937
2020-293154,2020-02-10,000001,Vente,5000,,,LES CHARBONIERES,B018,25150,25618,Villars-sous-Écot,25,,,256180000C0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1299,6.674703,47.421494
2020-293154,2020-02-10,000001,Vente,5000,,,EN PRELE,B077,25150,25618,Villars-sous-Écot,25,,,256180000C0958,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.676258,47.422325
2020-293154,2020-02-10,000001,Vente,5000,,,EN PRELE,B077,25150,25618,Villars-sous-Écot,25,,,256180000C0960,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.676129,47.422322
2020-293792,2020-06-08,000001,Vente,8489,,,EN FAUTE,B049,25150,25618,Villars-sous-Écot,25,,,25618000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,47160,6.708048,47.436904
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,27975,6.714711,47.423137
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,27975,6.714711,47.423137
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,3150,6.712685,47.42413
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,2710,6.712377,47.424236
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,2450,6.712179,47.424208
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,2890,6.711935,47.424278
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,3130,6.711778,47.424138
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,3030,6.711709,47.423785
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,37600,6.71285,47.421849
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0048,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.71285,47.421849
2020-293831,2020-06-10,000001,Vente,21000,,,PRES DE MELIVEAU,B079,25150,25618,Villars-sous-Écot,25,,,25618000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,27640,6.710263,47.422718
2020-294026,2020-06-30,000001,Vente,25000,,,MONT DE VALENCEY,B067,25150,25618,Villars-sous-Écot,25,,,25618000ZA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5116,6.682116,47.431802
2020-294026,2020-06-30,000001,Vente,25000,,,MONT DE VALENCEY,B067,25150,25618,Villars-sous-Écot,25,,,25618000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,29444,6.682116,47.431802
2020-294026,2020-06-30,000001,Vente,25000,,,SUR REUGE,B083,25150,25618,Villars-sous-Écot,25,,,25618000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,43340,6.711889,47.425622
2020-294026,2020-06-30,000001,Vente,25000,,,SUR REUGE,B083,25150,25618,Villars-sous-Écot,25,,,25618000ZC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44808,6.707945,47.424225
2020-294026,2020-06-30,000001,Vente,25000,,,SUR REUGE,B083,25150,25618,Villars-sous-Écot,25,,,25618000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,57819,6.707945,47.424225
2020-294449,2020-08-21,000001,Vente,118000,15,,RUE DU CHAMP DU PRE,0042,25150,25618,Villars-sous-Écot,25,,,256180000B0548,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,252,6.699411,47.420009
2020-294449,2020-08-21,000001,Vente,118000,,,COTEAU DU TREPEROT,B036,25150,25618,Villars-sous-Écot,25,,,256180000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,1083,6.699506,47.420091
2020-294449,2020-08-21,000001,Vente,118000,,,COTEAU DU TREPEROT,B036,25150,25618,Villars-sous-Écot,25,,,256180000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.699506,47.420091
2020-294531,2020-09-02,000001,Vente,6000,,,AU COMBEAU,B027,25150,25618,Villars-sous-Écot,25,,,25618000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,9470,6.703546,47.413081
2020-294531,2020-09-02,000001,Vente,6000,,,AU COMBEAU,B027,25150,25618,Villars-sous-Écot,25,,,25618000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,10620,6.70521,47.411791
2020-294531,2020-09-02,000001,Vente,6000,,,AU COMBEAU,B027,25150,25618,Villars-sous-Écot,25,,,25618000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,10620,6.70521,47.411791
2020-295252,2020-11-23,000001,Vente,6240,,,BRANSIVAUX,B007,25150,25618,Villars-sous-Écot,25,,,25618000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,18040,6.681123,47.413341
2020-295252,2020-11-23,000001,Vente,6240,,,SUR LE MOULIN,B071,25150,25618,Villars-sous-Écot,25,,,25618000ZI0105,,,,,,,,,,,,,0,,,,,P,prés,,,11961,6.674506,47.422516
2020-295252,2020-11-23,000001,Vente,6240,,,SUR LE MOULIN,B071,25150,25618,Villars-sous-Écot,25,,,25618000ZI0106,,,,,,,,,,,,,0,,,,,P,prés,,,1199,6.674657,47.422041
