siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01909,13001779101909,O,2021-01-01,,,,2022-02-10T11:24:24,false,1,,6,,RUE,LE GRURUPT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CDV FONTENOY-LE-CHATEAU,,,,84.13Z,NAFRev2,N,6.226267,47.992973,0.65,street,Le Grurupt 88240 Fontenoy-le-Château,88176_hkqgni,G,LE GRURUPT,
200036390,00017,20003639000017,O,2013-01-01,NN,,,2023-05-15T20:03:16,true,2,,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
200036390,00033,20003639000033,O,2013-01-01,,,,2023-06-27T11:42:52,false,1,MAIRIE,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,A,BA FORETS,,,,02.20Z,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
200036390,00058,20003639000058,O,2013-01-01,,,,2019-11-14T14:01:03,false,1,,24,,,GRANDE RUE - LE MAGNY,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,ANNEXE LE MAGNY,,,,84.11Z,NAFRev2,O,6.176646,47.967009,0.52,housenumber,24 Le Magny 88240 Fontenoy-le-Château,88176_mtmemd_00024,G,24 LE MAGNY,
200036390,00066,20003639000066,O,2013-01-01,02,2021,,2023-11-30T10:17:37,false,1,,2,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,6.199186,47.973733,0.85,street,Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060,G,RUE DE L EGLISE,
200036408,00017,20003640800017,O,2013-01-01,,,,2020-01-23T16:47:12,true,2,MAIRIE,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,O,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
200036424,00014,20003642400014,O,2013-01-01,,,,2019-11-14T14:01:03,true,2,MAIRIE,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
218801769,00017,21880176900017,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,9,,RUE,DE L EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
218801769,00025,21880176900025,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,3,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.20046,47.974481,0.95,housenumber,3 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00003,G,3 GRANDE RUE,
218801769,00033,21880176900033,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,3,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.20046,47.974481,0.95,housenumber,3 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00003,G,3 GRANDE RUE,
218801769,00041,21880176900041,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
218801769,00058,21880176900058,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
218801769,00066,21880176900066,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOCATIONS,,,,68.20B,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
218801769,00074,21880176900074,O,1997-08-01,NN,,,2019-11-14T14:01:03,false,4,,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,CONSTRUCTION CTRE ACCUEIL TOURISTIQUE,,,,42.99Z,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
218802825,00016,21880282500016,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,,24,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.198535,47.973756,0.95,housenumber,24 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00024,G,24 GRANDE RUE,
218802825,00024,21880282500024,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,24,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.198535,47.973756,0.95,housenumber,24 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00024,G,24 GRANDE RUE,
218802825,00032,21880282500032,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,24,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.198535,47.973756,0.95,housenumber,24 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00024,G,24 GRANDE RUE,
268801099,00014,26880109900014,O,1984-04-09,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
268803590,00010,26880359000010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,24,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.198535,47.973756,0.95,housenumber,24 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00024,G,24 GRANDE RUE,
268807419,00018,26880741900018,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,9,,RUE,DE L'EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2013-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.199438,47.973781,0.94,housenumber,9 Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060_00009,G,9 RUE DE L EGLISE,
301362067,00037,30136206700037,O,2013-05-29,,,,2019-11-14T14:01:03,true,2,,25,,,LES BARAQUES,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,6.218627,47.998875,0.95,housenumber,25 Les Baraques 88240 Fontenoy-le-Château,88176_zcjyz2_00025,G,25 LES BARAQUES,
301480745,00019,30148074500019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,6.198498,47.973674,0.95,street,Grande Rue 88240 Fontenoy-le-Château,88176_0120,G,GRANDE RUE,
301588539,00017,30158853900017,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,4,,13,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,52.2C,NAFRev1,O,6.199019,47.973888,0.95,housenumber,13 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00013,G,13 GRANDE RUE,
303455836,00013,30345583600013,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,4,,10,,RUE,ACHENALE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,6.201535,47.975035,0.78,housenumber,10 Rue de la Chenale 88240 Fontenoy-le-Château,88176_0050_00010,G,10 RUE DE LA CHENALE,
303466056,00015,30346605600015,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.199368,47.97407,0.95,housenumber,6 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00006,G,6 GRANDE RUE,
304198559,00078,30419855900078,O,2009-01-15,NN,,,2019-11-14T14:01:03,true,3,,41,,RUE,DE LA CHENALE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2011-01-31,F,LE MOULIN COTANT,,,,55.10Z,NAFRev2,O,6.206977,47.976918,0.95,housenumber,41 Rue de la Chenale 88240 Fontenoy-le-Château,88176_0050_00041,G,41 RUE DE LA CHENALE,
305540957,00019,30554095700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1982-08-09,F,,,,,64.11,NAP,N,,,0,,,,,,
305550857,00026,30555085700026,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
305940488,00011,30594048800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305942039,00010,30594203900010,O,,,,,2019-11-14T14:01:03,true,1,,6,,PL,GOBERT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.30,NAP,N,6.200952,47.974113,0.48,housenumber,6 Rue du Colonel Gilbert 88240 Fontenoy-le-Château,88176_0080_00006,G,6 RUE DU COLONEL GILBERT,
305945784,00018,30594578400018,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DE LA VIEILLE COTE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,45.3E,NAF1993,N,6.201297,47.976709,0.95,housenumber,2 Rue de la Vieille Côte 88240 Fontenoy-le-Château,88176_0220_00002,G,2 RUE DE LA VIEILLE COTE,
305948036,00010,30594803600010,O,,,,,2019-11-14T14:01:03,true,1,,16,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,6.198799,47.973884,0.95,housenumber,16 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00016,G,16 GRANDE RUE,
306044314,00012,30604431400012,O,,,,,2019-11-14T14:01:03,true,1,,22,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.198632,47.9738,0.95,housenumber,22 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00022,G,22 GRANDE RUE,
306045964,00013,30604596400013,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA CHENALE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.204008,47.976115,0.95,street,Rue de la Chenale 88240 Fontenoy-le-Château,88176_0050,G,RUE DE LA CHENALE,
306046616,00018,30604661600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306047010,00013,30604701000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.11,NAP,N,,,0,,,,,,
306142027,00011,30614202700011,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3F,NAF1993,N,6.198968,47.973936,0.95,housenumber,12 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00012,G,12 GRANDE RUE,
306142779,00017,30614277900017,O,,NN,,,2019-11-14T14:01:03,true,1,,14,,RUE,DE LA LIBERATION,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.200905,47.9761,0.95,housenumber,14 Rue de la Libération 88240 Fontenoy-le-Château,88176_0160_00014,G,14 RUE DE LA LIBERATION,
306142787,00010,30614278700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA LIBERATION,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,6.20281,47.977554,0.95,street,Rue de la Libération 88240 Fontenoy-le-Château,88176_0160,G,RUE DE LA LIBERATION,
306154683,00024,30615468300024,O,1984-10-05,NN,,,2019-11-14T14:01:03,true,3,,,,,LA COREE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.195926,47.966729,0.94,street,La Corée 88240 Fontenoy-le-Château,88176_ui1343,G,LA COREE,
306243759,00017,30624375900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1985-12-02,F,,,,,81.21,NAP,N,,,0,,,,,,
306450438,00016,30645043800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA PIPEE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,79.03,NAP,N,6.221383,47.981262,0.94,street,La Pipée 88240 Fontenoy-le-Château,88176_hbw7bk,G,LA PIPEE,
306542614,00012,30654261400012,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.198498,47.973674,0.95,street,Grande Rue 88240 Fontenoy-le-Château,88176_0120,G,GRANDE RUE,
306641689,00014,30664168900014,O,,NN,,,2019-11-14T14:01:03,true,1,,41,,RUE,DU CANAL,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,6.196938,47.973967,0.95,housenumber,41 Rue du Canal 88240 Fontenoy-le-Château,88176_0040_00041,G,41 RUE DU CANAL,
306740358,00016,30674035800016,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,GOBERT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,6.202063,47.972076,0.47,street,Rue du Colonel Gilbert 88240 Fontenoy-le-Château,88176_0080,G,RUE DU COLONEL GILBERT,
306740887,00022,30674088700022,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE GRURUPT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,20.1A,NAF1993,N,6.226267,47.992973,0.94,street,Le Grurupt 88240 Fontenoy-le-Château,88176_hkqgni,G,LE GRURUPT,
306741448,00022,30674144800022,O,1985-11-01,NN,,,2019-11-14T14:01:03,true,1,,15,,RUE,DE LA CHENALE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,52.7A,NAF1993,N,6.201749,47.975209,0.95,housenumber,15 Rue de la Chenale 88240 Fontenoy-le-Château,88176_0050_00015,G,15 RUE DE LA CHENALE,
306741554,00019,30674155400019,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,1,,3,,RUE,DU CANAL,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3A,NAF1993,O,6.19561,47.973143,0.95,housenumber,3 Rue du Canal 88240 Fontenoy-le-Château,88176_0040_00003,G,3 RUE DU CANAL,
306840059,00019,30684005900019,O,,NN,,,2019-11-14T14:01:03,true,1,,5,,PL,JULIE VICTOR DAUBIE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,6.200718,47.974923,0.76,housenumber,5 Place Julie Victoire Daubié 88240 Fontenoy-le-Château,88176_0055_00005,G,5 PLACE JULIE VICTOIRE DAUBIE,
306940206,00015,30694020600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,AITRE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,6.189344,47.971024,0.39,street,Rue du 8 Mai 88240 Fontenoy-le-Château,88176_0150,G,RUE DU 8 MAI,
307042200,00013,30704220000013,O,,,,,2019-11-14T14:01:03,true,1,,37,,RUE,CHENALE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,69.23,NAP,N,6.204692,47.976781,0.92,housenumber,37 Rue de la Chenale 88240 Fontenoy-le-Château,88176_0050_00037,G,37 RUE DE LA CHENALE,
307140699,00017,30714069900017,O,1971-01-01,NN,,,2019-11-14T14:01:03,true,1,,12,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4J,NAF1993,N,6.198968,47.973936,0.95,housenumber,12 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00012,G,12 GRANDE RUE,
307142240,00018,30714224000018,O,1971-01-01,,,,2019-11-14T14:01:03,true,4,,,,LD,LA VIERGE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,6.222456,47.947366,0.92,street,Les Granges de la Vierge 88240 Fontenoy-le-Château,88176_B181,G,LES GRANGES DE LA VIERGE,
307259754,00017,30725975400017,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,AU GROS MOULIN,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,6.162364,47.97228,0.85,street,Chemin du Gros Moulin 88240 Fontenoy-le-Château,88176_0263,G,CHEMIN DU GROS MOULIN,
307342238,00010,30734223800010,O,1973-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LES GALLOIS,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.2V,NAF1993,N,6.209544,47.994328,0.56,street,Les Calois 88240 Fontenoy-le-Château,88176_175obx,G,LES CALOIS,
307342246,00013,30734224600013,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,7,,3,,,LD GALLOIS,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2010-09-30,F,LA SCIE GOGUETTE,,,,01.50Z,NAFRev2,O,6.207711,47.995569,0.46,housenumber,3 Les Calois 88240 Fontenoy-le-Château,88176_175obx_00003,G,3 LES CALOIS,
307738039,00014,30773803900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.198498,47.973674,0.95,street,Grande Rue 88240 Fontenoy-le-Château,88176_0120,G,GRANDE RUE,
310344957,00017,31034495700017,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.198498,47.973674,0.95,street,Grande Rue 88240 Fontenoy-le-Château,88176_0120,G,GRANDE RUE,
310451497,00013,31045149700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310457718,00016,31045771800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
312478266,06014,31247826606014,O,2023-05-22,,,,2023-09-08T08:41:34,false,2,,2,,RUE,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2023-09-01,A,CODE INTERNE : 050820,,,,56.29A,NAFRev2,O,6.200439,47.974571,0.83,housenumber,2 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00002,G,2 GRANDE RUE,
314268897,00019,31426889700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318506508,00015,31850650800015,O,1980-01-01,NN,,,2024-01-15T08:42:52,true,8,,,,RUE,DE L EGLISE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2023-10-16,A,,,,,94.99Z,NAFRev2,N,6.199186,47.973733,0.94,street,Rue de l’Eglise 88240 Fontenoy-le-Château,88176_0060,G,RUE DE L EGLISE,
318582525,00016,31858252500016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,10,,RUE,COLONEL GILBERT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.201079,47.973983,0.92,housenumber,10 Rue du Colonel Gilbert 88240 Fontenoy-le-Château,88176_0080_00010,G,10 RUE DU COLONEL GILBERT,
319277489,00013,31927748900013,O,,,,,2019-11-14T14:01:03,true,1,,6,,RUE,DU LAUNOT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,6.184062,47.971628,0.51,housenumber,6 Le Launot 88240 Fontenoy-le-Château,88176_skh6gg_00006,G,6 LE LAUNOT,
320577489,00034,32057748900034,O,2000-04-03,NN,,,2019-11-14T14:01:03,true,3,,4,B,RTE,DES TUILERIES,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.2Z,NAFRev1,N,6.206303,47.97997,0.77,housenumber,4bis Route des Tuileries 88240 Fontenoy-le-Château,88176_0199_00004_bis,G,4BIS ROUTE DES TUILERIES,
320853203,00018,32085320300018,O,1981-01-09,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ MR RAILLARD JEAN,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
321455347,00013,32145534700013,O,,NN,,,2019-11-14T14:01:03,true,1,,18,,RUE,DU COL GILBERT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,6.201629,47.973388,0.9,housenumber,18 Rue du Colonel Gilbert 88240 Fontenoy-le-Château,88176_0080_00018,G,18 RUE DU COLONEL GILBERT,
322028960,00027,32202896000027,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE SAINT LOUP,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,,,N,6.20594,47.964255,0.84,street,Route de Saint-Loup 88240 Fontenoy-le-Château,88176_0021,G,ROUTE DE SAINT LOUP,
322028960,00035,32202896000035,O,2009-04-06,,,,2019-11-14T14:01:03,true,2,,26,,RUE,DU COLONEL GILBERT,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.78C,NAFRev2,N,6.202756,47.969856,0.95,housenumber,26 Rue du Colonel Gilbert 88240 Fontenoy-le-Château,88176_0080_00026,G,26 RUE DU COLONEL GILBERT,
322028978,00029,32202897800029,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES ROBERTS,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,6.219259,47.976667,0.94,street,Les Roberts 88240 Fontenoy-le-Château,88176_h9zjyn,G,LES ROBERTS,
323070045,00022,32307004500022,O,1989-05-16,NN,,,2019-11-14T14:01:03,true,3,,45,,RUE,DU CANAL,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,6.197034,47.974022,0.95,housenumber,45 Rue du Canal 88240 Fontenoy-le-Château,88176_0040_00045,G,45 RUE DU CANAL,
323243626,00013,32324362600013,O,1981-10-15,NN,,,2019-11-14T14:01:03,false,5,,,,,LA PIPEE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2014-09-30,F,USINE LA PIPEE,,,,35.11Z,NAFRev2,N,6.221383,47.981262,0.94,street,La Pipée 88240 Fontenoy-le-Château,88176_hbw7bk,G,LA PIPEE,
323243626,00039,32324362600039,O,1988-10-01,,,,2019-11-14T14:01:03,true,8,,3,,,RUELLE DES BANNES,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,35.11Z,NAFRev2,O,6.199822,47.976979,0.94,housenumber,3 Ruelle des Bannes 88240 Fontenoy-le-Château,88176_0030_00003,G,3 RUELLE DES BANNES,
323625004,00011,32362500400011,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,PL,JULIE VICTOIRE DAUBIE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,67.01,NAP,N,6.200567,47.97475,0.87,housenumber,2 Place Julie Victoire Daubié 88240 Fontenoy-le-Château,88176_0055_00002,G,2 PLACE JULIE VICTOIRE DAUBIE,
324343672,00022,32434367200022,O,,NN,,,2019-11-14T14:01:03,true,1,,39,,RUE,DE LA CHENALE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,48.04,NAP,N,6.205544,47.976786,0.95,housenumber,39 Rue de la Chenale 88240 Fontenoy-le-Château,88176_0050_00039,G,39 RUE DE LA CHENALE,
324824853,00018,32482485300018,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2M,NAF1993,N,6.198498,47.973674,0.95,street,Grande Rue 88240 Fontenoy-le-Château,88176_0120,G,GRANDE RUE,
325042752,00031,32504275200031,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,67.13,NAP,N,,,0,,,,,,
325098549,00018,32509854900018,O,,NN,,,2019-11-14T14:01:03,true,1,,20,,,GRAND RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,6.198696,47.973864,0.81,housenumber,20 Grande Rue 88240 Fontenoy-le-Château,88176_0120_00020,G,20 GRANDE RUE,
326778081,00025,32677808100025,O,1987-05-12,NN,,,2019-11-14T14:01:03,true,3,,5,,CHE,DES PRES-LIETARD,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,6.206939,47.978289,0.86,housenumber,5 Chemin des Prés Liétard 88240 Fontenoy-le-Château,88176_0192_00005,G,5 CHEMIN DES PRES LIETARD,
327651451,00012,32765145100012,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,GRANDE RUE,88240,FONTENOY-LE-CHATEAU,,,88176,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.4A,NAF1993,N,6.198498,47.973674,0.95,street,Grande Rue 88240 Fontenoy-le-Château,88176_0120,G,GRANDE RUE,