id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-15015,2023-03-07,000001,Vente,100000,46,,RTE DE TERGNIER,0058,02700,02431,Liez,02,,,02431000AH0097,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,606,3.297558,49.687505
2023-18571,2023-06-27,000001,Vente,163000,,,SOUS LE QUENET,B025,02700,02431,Liez,02,,,02431000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,,,935,3.28989,49.692207
2023-18571,2023-06-27,000001,Vente,163000,1,,RUE FOURRE,0025,02700,02431,Liez,02,,,02431000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.290079,49.692123
2023-18571,2023-06-27,000001,Vente,163000,1,,RUE FOURRE,0025,02700,02431,Liez,02,,,02431000AB0028,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,438,3.290079,49.692123
2023-18571,2023-06-27,000001,Vente,163000,1,,RUE FOURRE,0025,02700,02431,Liez,02,,,02431000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,3.290079,49.692123
2023-18786,2023-07-19,000002,Vente,1,18,,RUE DU MOULINET,0047,02700,02431,Liez,02,,,02431000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.293597,49.688417
2023-18786,2023-07-19,000002,Vente,1,18,,RUE DU MOULINET,0047,02700,02431,Liez,02,,,02431000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.293452,49.688392
2023-18786,2023-07-19,000002,Vente,1,,,LE MOULINET,B015,02700,02431,Liez,02,,,02431000AB0374,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.293045,49.68833
2023-19553,2023-08-21,000001,Vente,126500,26,,RTE DE SAINT QUENTIN,0055,02700,02431,Liez,02,,,02431000AB0339,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,930,3.290161,49.691402
2023-19553,2023-08-21,000001,Vente,126500,26,,RTE DE SAINT QUENTIN,0055,02700,02431,Liez,02,,,02431000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,3.290161,49.691402
