siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600998,00017,21760099800017,O,1983-03-01,03,2018,,2020-08-25T10:19:01,true,4,,,,RTE,DE FREVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.866882,49.562695,0.6,street,Route de la Forge 76190 Blacqueville,76099_0130,G,ROUTE DE LA FORGE,
217600998,00025,21760099800025,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,,,RTE,DE FREVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.866882,49.562695,0.6,street,Route de la Forge 76190 Blacqueville,76099_0130,G,ROUTE DE LA FORGE,
267602951,00019,26760295100019,O,1993-02-11,NN,,,2017-08-06T14:17:54,true,4,MAIRIE,,,RTE,DE FREVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.866882,49.562695,0.6,street,Route de la Forge 76190 Blacqueville,76099_0130,G,ROUTE DE LA FORGE,
301962924,00041,30196292400041,O,2004-01-05,,,,2006-11-25T09:13:58,true,3,,400,,CHE,DU MOUCHEL,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.846496,49.574208,0.83,housenumber,400 Chemin du Mouchel 76190 Blacqueville,76099_0180_00400,G,400 CHEMIN DU MOUCHEL,
309314144,00036,30931414400036,O,,NN,,,,true,1,,,,RTE,DE SAINT WANDRILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,0.7662028,49.5279689,0.82,poi.post_office,Bureau de Poste de Saint-Wandrille-Rançon Rives-en-Seine,https://osm.org/node/4570700287,G,,
309393817,00015,30939381700015,O,1977-01-01,NN,,,,true,1,,,,HAM,DE TOULON,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,5.9325227,43.1203329,0.9,poi.townhall,Mairie de Toulon (Hôtel de ville) Toulon,https://osm.org/way/96935290,G,,
310244439,00017,31024443900017,O,1977-01-01,NN,,4391BZ,2015-03-18T00:59:28,true,5,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
313516072,00011,31351607200011,O,,NN,,,,true,1,,,,,FER DE NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,01.1A,NAF1993,N,0.856037,49.563148,0.7,street,Route de Neufbosc 76190 Blacqueville,76099_0600,G,ROUTE DE NEUFBOSC,
313765331,00027,31376533100027,O,2006-05-02,01,2018,,2020-08-25T10:25:51,true,3,,,,CHE,DU MOUCHEL,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,O,0.84639,49.574152,0.8,street,Chemin du Mouchel 76190 Blacqueville,76099_0180,G,CHEMIN DU MOUCHEL,
313870065,00023,31387006500023,O,1981-04-21,NN,,,2013-10-22T03:15:14,true,4,HAMEAU DE BELLEGARDE,535,,RTE,DE BELLEGARDE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22B,NAFRev2,N,0.859554,49.551672,0.85,housenumber,535 Route de Bellegarde 76190 Blacqueville,76099_0150_00535,G,535 ROUTE DE BELLEGARDE,
318228194,00011,31822819400011,O,,NN,,,,true,1,,,,,BELLEGARDE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,77.14,NAP,N,0.859721,49.551477,0.92,locality,Bellegarde Sud 76190 Blacqueville,76099_b003,G,BELLEGARDE SUD,
320652415,00011,32065241500011,O,,NN,,,,true,1,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,53.02,NAP,N,,,0,,,,,,
322200072,00039,32220007200039,O,,NN,,,2007-01-18T09:15:52,true,1,,,,,LE BOCAGE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
324365709,00017,32436570900017,O,,,,,,true,1,,,,,LA CAVEE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.2265251,49.1459806,0.89,poi.track,Chemin de la Cavée Champagne-sur-Oise,https://osm.org/way/47148582,G,,
326226156,00015,32622615600015,O,,NN,,,2010-04-18T04:11:09,true,1,,,,HAM,DE LA PIERRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.4A,NAF1993,N,0.8658,49.562241,0.92,street,Route de la Pierre 76190 Blacqueville,76099_0210,G,ROUTE DE LA PIERRE,
326617263,00016,32661726300016,O,1983-02-01,NN,,,,false,3,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
326657772,00017,32665777200017,O,1983-03-01,NN,,,,true,1,,,,HAM,DE LA CRIQUE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.2A,NAF1993,N,1.1954951,49.6903757,0.88,poi.place_of_worship,Église de la Trinité (Lieu de culte) La Crique,https://osm.org/node/2485258430,G,,
329589741,00027,32958974100027,O,1990-12-30,NN,,,2008-11-07T00:47:42,true,4,,111,,RTE,DE BRUNVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,0.863644,49.563995,0.85,housenumber,111 Route de Brunville 76190 Blacqueville,76099_0070_00111,G,111 ROUTE DE BRUNVILLE,
329642292,00018,32964229200018,O,1984-03-14,NN,,,2012-05-16T14:23:08,false,4,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329642292,00026,32964229200026,O,2011-04-20,,,,2021-02-23T10:50:24,true,1,CHEZ MONSIEUR BENO T ROUSSEL,600,,CHE,DE LA MOTTE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,01.61Z,NAFRev2,N,0.856939,49.577782,0.85,housenumber,600 Chemin de la Motte 76190 Blacqueville,76099_0170_00600,G,600 CHEMIN DE LA MOTTE,
330091661,00042,33009166100042,O,,NN,,,,true,1,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
331794545,00029,33179454500029,O,1985-01-18,NN,,,,false,3,,,,,BOIS DE BLACQUEVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,0.863644,49.563995,0.72,street,Route de Brunville 76190 Blacqueville,76099_0070,G,ROUTE DE BRUNVILLE,
333385821,00017,33338582100017,O,,NN,,,,true,1,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
334496395,00016,33449639500016,O,1986-01-01,NN,,,2016-01-12T00:12:12,true,3,,,,HAM,DU NEUF BOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.856037,49.563148,0.51,street,Route de Neufbosc 76190 Blacqueville,76099_0600,G,ROUTE DE NEUFBOSC,
334589330,00011,33458933000011,O,1986-01-01,NN,,,2008-01-04T20:52:23,true,3,,344,,CHE,DE LA FAUCONNERIE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.864308,49.568921,0.87,housenumber,344 Chemin de la Fauconnerie 76190 Blacqueville,76099_0120_00344,G,344 CHEMIN DE LA FAUCONNERIE,
334702081,00012,33470208100012,O,1986-01-01,NN,,,2011-05-16T02:49:38,true,4,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340910074,00012,34091007400012,O,1987-01-01,NN,,,2007-01-18T09:23:46,true,4,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341071629,00016,34107162900016,O,1987-04-01,NN,,,,false,4,,11,,RES,EGLISE SUD,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,52.6D,NAF1993,N,0.869711,49.563239,0.61,street,L'Eglise Sud 76190 Blacqueville,76099_b006,G,L EGLISE SUD,
341200160,00016,34120016000016,O,1987-04-01,NN,,,2011-04-23T06:10:40,false,7,,655,,RTE,DE NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2009-10-01,F,SOCIETE FRANCAISE DE DISTRIBUTION,,,,43.99B,NAFRev2,O,0.857091,49.562667,0.85,housenumber,655 Route de Neufbosc 76190 Blacqueville,76099_0600_00655,G,655 ROUTE DE NEUFBOSC,
342366515,00019,34236651500019,O,1987-04-01,NN,,,2011-09-16T05:46:52,true,5,,,,HAM,DE BELLEGARDE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,0.860492,49.551596,0.92,street,Route de Bellegarde 76190 Blacqueville,76099_0150,G,ROUTE DE BELLEGARDE,
342652641,00016,34265264100016,O,1987-04-01,NN,,,2009-10-13T10:23:09,true,4,,,,HAM,DE BELLEGARDE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.61Z,NAFRev2,N,0.860492,49.551596,0.92,street,Route de Bellegarde 76190 Blacqueville,76099_0150,G,ROUTE DE BELLEGARDE,
342821857,00014,34282185700014,O,,NN,,,,true,1,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
344286075,00017,34428607500017,O,1988-02-11,NN,,,2006-10-27T03:26:50,false,3,,,,RTE,DE FREVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,0.866882,49.562695,0.6,street,Route de la Forge 76190 Blacqueville,76099_0130,G,ROUTE DE LA FORGE,
345216725,00027,34521672500027,O,1990-05-15,NN,,4776ZP,2021-04-29T08:46:42,true,5,,325,,RTE,DE L'ANCIENNE ECOLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.89Z,NAFRev2,N,0.870497,49.561983,0.87,housenumber,325 Route de l'Ancienne Ecole 76190 Blacqueville,76099_0060_00325,G,325 ROUTE DE L ANCIENNE ECOLE,
348920737,00015,34892073700015,O,,NN,,,,true,1,,,,RTE,DE FREVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.4L,NAF1993,N,0.866882,49.562695,0.6,street,Route de la Forge 76190 Blacqueville,76099_0130,G,ROUTE DE LA FORGE,
349486969,00018,34948696900018,O,1989-01-30,,,,,true,4,,,,,DOMAINE DE LA FAUCONNERIE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,55.1A,NAF1993,N,0.863685,49.567557,0.66,street,Chemin de la Fauconnerie 76190 Blacqueville,76099_0120,G,CHEMIN DE LA FAUCONNERIE,
350308219,00012,35030821900012,O,1985-06-15,NN,,,2008-01-04T23:15:06,true,3,,,,,LA FAUCONNERIE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.863687,49.56732,0.94,street,La Fauconnerie 76190 Blacqueville,76099_s7uzan,G,LA FAUCONNERIE,
350962411,00012,35096241100012,O,1989-06-06,NN,,,2010-03-21T05:32:29,true,5,,,,HAM,DE LA PIERRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.8658,49.562241,0.92,street,Route de la Pierre 76190 Blacqueville,76099_0210,G,ROUTE DE LA PIERRE,
351480157,00012,35148015700012,O,1900-01-01,NN,,,2021-03-12T10:02:57,false,4,,1590,,HAM,DE LA PIERRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.852643,49.552018,0.88,housenumber,1590 Route de la Pierre 76190 Blacqueville,76099_0210_01590,G,1590 ROUTE DE LA PIERRE,
351480157,00020,35148015700020,O,2021-02-01,,,8121ZZ,2021-03-12T10:02:57,true,1,,1590,,RTE,DE LA PIERRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,95.29Z,NAFRev2,N,0.852643,49.552018,0.86,housenumber,1590 Route de la Pierre 76190 Blacqueville,76099_0210_01590,G,1590 ROUTE DE LA PIERRE,
377821863,00018,37782186300018,O,,,,,,true,1,,,,,LE BOURG,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379664527,00015,37966452700015,O,1990-10-12,NN,,,2008-01-04T21:31:50,true,3,,,,,LA CHAUMIERE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
380046060,00014,38004606000014,O,1990-07-01,NN,,,2007-01-18T09:29:09,true,3,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382619112,00024,38261911200024,O,2001-12-28,01,2018,,2020-08-25T10:19:34,true,3,,421,,RTE,DE LA HARDANNERIE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.853402,49.580757,0.87,housenumber,421 Route de la Hardannerie 76190 Blacqueville,76099_0141_00421,G,421 ROUTE DE LA HARDANNERIE,
382673630,00010,38267363000010,O,1991-03-01,NN,,,2018-06-14T15:11:31,true,3,,,,HAM,DE NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.856037,49.563148,0.92,street,Route de Neufbosc 76190 Blacqueville,76099_0600,G,ROUTE DE NEUFBOSC,
385351788,00018,38535178800018,O,,NN,,,,true,1,,,,HAM,LE PRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,02.0B,NAF1993,N,2.3351321,48.8530283,0.89,poi.cafe,Le Pré (Café) Paris,https://osm.org/node/4846455721,G,,
391623014,00027,39162301400027,O,1996-07-02,,,,2011-04-28T00:56:10,false,3,,,,HAM,DE TOULON,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,5.9325227,43.1203329,0.9,poi.townhall,Mairie de Toulon (Hôtel de ville) Toulon,https://osm.org/way/96935290,G,,
394663108,00014,39466310800014,O,1994-03-01,01,2018,,2020-08-25T10:29:17,true,3,,,,,TOULON,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.9463118,43.1076009,0.89,poi.park,(Parc) Toulon,https://osm.org/way/242850222,G,,
399710680,00014,39971068000014,O,1994-03-01,NN,,,2014-10-30T08:29:09,true,4,,,,HAM,LA MOTTE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,0.854697,49.577212,0.92,locality,La Motte Sud 76190 Blacqueville,76099_b012,G,LA MOTTE SUD,
402670756,00012,40267075600012,O,1995-10-01,NN,,,2021-02-23T11:26:51,true,4,,480,,CHE,DU COLOMBIER,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.847825,49.548278,0.85,housenumber,480 Chemin du Colombier 76190 Blacqueville,76099_0079_00480,G,480 CHEMIN DU COLOMBIER,
404330979,00018,40433097900018,O,1995-07-10,NN,,,2008-01-04T20:39:02,true,3,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404379331,00014,40437933100014,O,1996-04-01,NN,,,2016-01-17T04:17:40,true,5,,,,HAM,DE LA PIERRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,0.8658,49.562241,0.92,street,Route de la Pierre 76190 Blacqueville,76099_0210,G,ROUTE DE LA PIERRE,
404506321,00011,40450632100011,O,1982-12-31,NN,,,,true,4,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506339,00013,40450633900013,O,,NN,,,,true,1,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506347,00016,40450634700016,O,1989-12-31,NN,,,2008-01-04T20:41:44,true,5,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404506354,00012,40450635400012,O,1988-12-31,NN,,,2008-05-14T12:46:16,true,5,HAM DE LA QUEUE DU CHIEN,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,0.84819,49.543042,0.79,street,Chemin de la Queue du Chien 76190 Blacqueville,76099_0250,D,CHEMIN DE LA QUEUE DU CHIEN,
404506362,00015,40450636200015,O,1985-12-31,NN,,,,true,1,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404506370,00018,40450637000018,O,1988-12-31,NN,,,2018-11-16T04:36:42,true,4,LA PIERRE,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.847946,49.547837,0.92,locality,La Pierre Sud 76190 Blacqueville,76099_b017,D,LA PIERRE SUD,
404506388,00010,40450638800010,O,1993-05-26,NN,,,2008-01-04T20:41:44,true,3,LA QUEUE DE CHIEN,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.84819,49.543042,0.87,street,Chemin de la Queue du Chien 76190 Blacqueville,76099_0250,D,CHEMIN DE LA QUEUE DU CHIEN,
408002137,00011,40800213700011,O,1987-12-31,NN,,,2019-12-20T10:00:52,true,4,HAMEAU LE MOUCHEL,,,HAM,LE MOUCHEL,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.84639,49.574152,0.75,street,Chemin du Mouchel 76190 Blacqueville,76099_0180,G,CHEMIN DU MOUCHEL,
409247087,00045,40924708700045,O,2010-08-01,NN,,,2021-02-23T11:31:24,true,2,,160,,RTE,DE L ANCIENNE ECOLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,0.868076,49.562282,0.87,housenumber,160 Route de l'Ancienne Ecole 76190 Blacqueville,76099_0060_00160,G,160 ROUTE DE L ANCIENNE ECOLE,
410839351,00013,41083935100013,O,1996-09-28,NN,,,2017-07-30T03:44:08,true,3,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412051906,00029,41205190600029,O,1999-04-01,NN,,,2017-05-04T06:10:36,true,4,EGLISE SUD,,,CHE,RURAL NÂ°6,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,0.869711,49.563239,0.44,street,L'Eglise Sud 76190 Blacqueville,76099_b006,D,L EGLISE SUD,
412051914,00023,41205191400023,O,1999-04-01,NN,,4332CZ,2016-01-19T03:47:45,true,4,EGLISE SUD,,,CHE,RURAL NÂ°6,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,0.869711,49.563239,0.44,street,L'Eglise Sud 76190 Blacqueville,76099_b006,D,L EGLISE SUD,
412060048,00011,41206004800011,O,1997-04-01,NN,,,2020-01-07T19:35:15,true,4,,,,,LE BOURG,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412136046,00023,41213604600023,O,1999-04-01,NN,,4332CZ,2016-01-19T03:47:44,true,4,EGLISE SUD,,,CHE,RURAL NÂ°6,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,0.869711,49.563239,0.44,street,L'Eglise Sud 76190 Blacqueville,76099_b006,D,L EGLISE SUD,
415066778,00028,41506677800028,O,1998-08-19,NN,,,2018-12-01T03:47:48,true,3,,,,LD,LE BOURG,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418514790,00017,41851479000017,O,1997-12-22,NN,,,2012-07-28T14:26:09,true,4,,,,HAM,DE TOULON,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,5.9325227,43.1203329,0.9,poi.townhall,Mairie de Toulon (Hôtel de ville) Toulon,https://osm.org/way/96935290,G,,
420687006,00015,42068700600015,O,1998-09-30,,,,,true,1,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422043984,00018,42204398400018,O,1999-02-01,00,2018,,2020-08-25T10:12:49,true,4,,,,,NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.854504,49.563899,0.92,locality,Neufbosc Sud 76190 Blacqueville,76099_b014,G,NEUFBOSC SUD,
423095058,00016,42309505800016,O,1999-05-28,,,,2008-11-08T01:43:04,false,3,,,,,LE CENTRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.9J,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
423524040,00015,42352404000015,O,1999-06-23,NN,,,2008-01-05T00:38:33,true,3,LE NEUF BOSC,,,RTE,DE FREVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.866882,49.562695,0.6,street,Route de la Forge 76190 Blacqueville,76099_0130,G,ROUTE DE LA FORGE,
427862339,00012,42786233900012,O,1994-01-01,NN,,,2008-01-05T01:19:52,true,3,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427862560,00013,42786256000013,O,1994-01-01,NN,,,2008-01-05T01:19:53,true,3,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429916497,00010,42991649700010,O,1999-05-22,NN,,,2012-09-12T03:40:33,true,4,,,,RTE,DE FREVILLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.20Z,NAFRev2,N,0.866882,49.562695,0.6,street,Route de la Forge 76190 Blacqueville,76099_0130,G,ROUTE DE LA FORGE,
433256914,00014,43325691400014,O,2000-07-27,NN,,,2006-11-25T17:08:32,true,4,,,,,NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,51.5F,NAFRev1,O,0.854504,49.563899,0.92,locality,Neufbosc Sud 76190 Blacqueville,76099_b014,G,NEUFBOSC SUD,
433775707,00014,43377570700014,O,2000-07-27,NN,,,2006-11-25T17:11:29,true,1,,,,,HAMEAU DE NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,74.1J,NAF1993,N,0.856037,49.563148,0.6,street,Route de Neufbosc 76190 Blacqueville,76099_0600,G,ROUTE DE NEUFBOSC,
434925152,00010,43492515200010,O,2001-02-01,NN,,,,true,1,,,,HAM,DU NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.856037,49.563148,0.7,street,Route de Neufbosc 76190 Blacqueville,76099_0600,G,ROUTE DE NEUFBOSC,
435396189,00019,43539618900019,O,2001-03-09,NN,,,2019-03-14T03:52:42,true,3,,,,,LA HARDANNERIE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.851277,49.577988,0.92,street,Route de la Hardannerie 76190 Blacqueville,76099_0141,G,ROUTE DE LA HARDANNERIE,
437483266,00015,43748326600015,O,2001-04-01,NN,,,2009-06-27T10:01:55,true,3,,,,HAM,DE NEUFBOSC,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,51.5F,NAFRev1,O,0.856037,49.563148,0.92,street,Route de Neufbosc 76190 Blacqueville,76099_0600,G,ROUTE DE NEUFBOSC,
438302093,00028,43830209300028,O,2014-12-01,,,,2014-12-22T03:35:44,true,1,,90,,CHE,DU MARECHAL FERRANT,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03B,NAFRev2,N,0.869583,49.56343,0.87,housenumber,90 Chemin du Marechal Ferrant 76190 Blacqueville,76099_0155_00090,G,90 CHEMIN DU MARECHAL FERRANT,
438817678,00024,43881767800024,O,2010-12-06,NN,,,2013-05-18T03:22:09,true,3,,205,,RTE,DE L'ANCIENNE ECOLE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,47.79Z,NAFRev2,N,0.868577,49.562284,0.87,housenumber,205 Route de l'Ancienne Ecole 76190 Blacqueville,76099_0060_00205,G,205 ROUTE DE L ANCIENNE ECOLE,
439561101,00015,43956110100015,O,1991-01-01,NN,,,2013-04-25T15:37:05,true,4,,,,,,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439593831,00019,43959383100019,O,1984-01-01,NN,,,2016-01-12T00:23:43,true,3,,,,,LA QUEUE DU CHIEN,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.848331,49.541843,0.94,locality,La Queue du Chien 76190 Blacqueville,76099_b018,G,LA QUEUE DU CHIEN,
439594094,00013,43959409400013,O,1974-01-01,NN,,,2006-10-31T02:37:29,true,3,LA QUEUE DU CHIEN,,,,LE BOURG,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439674557,00012,43967455700012,O,1998-01-01,NN,,,2012-07-28T16:56:18,true,4,,,,,LA FAUCONNERIE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.863687,49.56732,0.94,street,La Fauconnerie 76190 Blacqueville,76099_s7uzan,G,LA FAUCONNERIE,
439687757,00013,43968775700013,O,1998-01-01,NN,,,2008-01-04T20:40:34,true,3,,,,,LE BOURG,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439687914,00010,43968791400010,O,1998-01-01,NN,,,2008-01-04T20:40:34,true,3,,,,,LE PRE,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.3351321,48.8530283,0.89,poi.cafe,Le Pré (Café) Paris,https://osm.org/node/4846455721,G,,
439688102,00011,43968810200011,O,1998-01-01,NN,,,2008-01-04T20:40:34,true,3,,,,RTE,DE PAVILLY,76190,BLACQUEVILLE,,,76099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9255126,49.5445224,0.78,poi,Route de Pavilly (Pont) Villers-Écalles,https://osm.org/way/332888721,G,,