siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700020,00019,21770002000019,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,,,PL,DE LA MAIRIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.118166,48.738275,0.34,locality,Au Midi de la Tuilerie 77120 Amillis,77002_B077,G,AU MIDI DE LA TUILERIE,
217700020,00027,21770002000027,O,1983-12-21,02,2020,,2022-08-29T09:08:56,false,3,,,,RUE,GEORGES RENARD,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.128744,48.740711,0.94,street,Rue Georges Renard 77120 Amillis,77002_0100,G,RUE GEORGES RENARD,
217700020,00035,21770002000035,O,1996-12-25,NN,,,2020-12-03T10:29:44,false,3,,,,PL,MAIRIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257700039,00015,25770003900015,O,1983-03-01,NN,,,,false,4,,,,,,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257701524,00015,25770152400015,O,1983-03-01,NN,,,2007-01-02T18:23:22,false,3,,,,PL,MAIRIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257702753,00019,25770275300019,O,1983-03-01,03,2020,,2022-08-29T09:10:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.118166,48.738275,0.34,locality,Au Midi de la Tuilerie 77120 Amillis,77002_B077,G,AU MIDI DE LA TUILERIE,
257704031,00018,25770403100018,O,1988-02-29,NN,,,2017-12-28T09:11:11,true,5,MAIRIE,,,PL,DE LA MAIRIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,3.118166,48.738275,0.34,locality,Au Midi de la Tuilerie 77120 Amillis,77002_B077,G,AU MIDI DE LA TUILERIE,
267700433,00019,26770043300019,O,1983-03-01,NN,,,2019-05-17T08:50:07,true,5,MAIRIE,,,PL,DE LA MAIRIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.118166,48.738275,0.34,locality,Au Midi de la Tuilerie 77120 Amillis,77002_B077,G,AU MIDI DE LA TUILERIE,
267704641,00013,26770464100013,O,1983-03-01,NN,,,2008-02-25T14:38:14,true,4,,,,,,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700395,00017,29770039500017,O,1983-08-10,NN,,,2009-08-20T11:17:17,true,3,,,,,,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300169695,00024,30016969500024,O,1980-04-01,NN,,,,true,1,,32,,RUE,DE LA CHAPELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,3.129686,48.743016,0.95,housenumber,32 Rue de la Chapelle 77120 Amillis,77002_0040_00032,G,32 RUE DE LA CHAPELLE,
303310205,00016,30331020500016,O,,NN,,,,true,1,,6,,RUE,DE TUILERIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.04,NAP,N,3.119061,48.740532,0.47,street,Le Clos de la Tuilerie 77120 Amillis,77002_B047,G,LE CLOS DE LA TUILERIE,
305726507,00018,30572650700018,O,,,,,,true,1,,,,RUE,FONTAINE D ARGENT,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.145774,48.725924,0.78,locality,La Fontaine d’Argent 77120 Amillis,77002_B058,G,LA FONTAINE D ARGENT,
306514605,00014,30651460500014,O,1900-01-01,NN,,,2006-11-25T09:20:55,false,4,,40,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1A,NAF1993,O,3.129509,48.737866,0.95,housenumber,40 Rue du Point du Jour 77120 Amillis,77002_0180_00040,G,40 RUE DU POINT DU JOUR,
306514605,00022,30651460500022,O,1982-01-01,NN,,,2020-08-25T10:23:31,true,6,RESIDENCE DE L'AUBETIN,40,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,87.10A,NAFRev2,N,3.129509,48.737866,0.95,housenumber,40 Rue du Point du Jour 77120 Amillis,77002_0180_00040,G,40 RUE DU POINT DU JOUR,
306514605,00030,30651460500030,O,2008-05-23,NN,,,2020-08-25T10:23:31,false,4,,40,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2018-07-31,F,FAM L'ORANGERIE,,,,87.10C,NAFRev2,N,3.129509,48.737866,0.95,housenumber,40 Rue du Point du Jour 77120 Amillis,77002_0180_00040,G,40 RUE DU POINT DU JOUR,
310740899,00029,31074089900029,O,1991-01-01,NN,,,2020-08-25T10:24:43,true,3,,12,,,LES MARNIERES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.121902,48.721522,0.95,housenumber,12 Les Marnieres 77120 Amillis,77002_h2nmkq_00012,G,12 LES MARNIERES,
311531149,00038,31153114900038,O,1989-04-01,NN,,,2016-03-24T04:28:48,true,4,BAT A NÂ°2,,,,ZONE ARTISANALE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312414139,00013,31241413900013,O,1978-01-01,NN,,,2008-01-04T20:15:18,true,3,,9,,RUE,DE LA BALEINE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.130529,48.740756,0.78,housenumber,9 Rue de Baleine 77120 Amillis,77002_0020_00009,G,9 RUE DE BALEINE,
312825649,00014,31282564900014,O,,NN,,,,true,1,,,,,FERME DU GRAND BEAUFOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,3.158302,48.741068,0.37,street,Rue Beaufour 77120 Amillis,77002_0025,G,RUE BEAUFOUR,
313173031,00029,31317303100029,O,,NN,,,,true,1,,10,,,PETITE RUE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,74.2C,NAF1993,N,3.157961,48.740771,0.31,housenumber,10 Rue Beaufour 77120 Amillis,77002_0025_00010,G,10 RUE BEAUFOUR,
313698284,00012,31369828400012,O,,,,,,true,1,,,,,LA FONTENELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.132504,48.757227,0.92,street,Rue de la Fontenelle 77120 Amillis,77002_0101,G,RUE DE LA FONTENELLE,
313971707,00044,31397170700044,O,2001-02-01,NN,,,2009-07-23T04:27:24,true,5,,11,,,LES MARNIERES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,47.89Z,NAFRev2,N,3.125203,48.720781,0.95,housenumber,11 Les Marnieres 77120 Amillis,77002_h2nmkq_00011,G,11 LES MARNIERES,
315609164,00043,31560916400043,O,2001-08-01,NN,,,2008-11-07T00:31:03,false,3,,13,,HAM,LA PLANCHE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,60.2E,NAFRev1,N,3.151076,48.732886,0.71,housenumber,13 Planche 77120 Amillis,77002_hgpsd5_00013,G,13 PLANCHE,
315609164,00050,31560916400050,O,2005-07-01,,,,2008-10-16T09:23:02,true,3,,18,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,3.128418,48.740063,0.95,housenumber,18 Rue du Point du Jour 77120 Amillis,77002_0180_00018,G,18 RUE DU POINT DU JOUR,
318262581,00032,31826258100032,O,2012-12-31,,,,2014-04-09T09:34:30,true,1,BELLEVUE,5,,RTE,DE PROVINS,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,N,3.129912,48.740397,0.32,housenumber,5 Rue de Baleine 77120 Amillis,77002_0020_00005,G,5 RUE DE BALEINE,
320156037,00030,32015603700030,O,2000-05-01,NN,,,2008-01-04T18:11:06,true,3,,7,,RUE,DE BALEINE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.130186,48.74052,0.95,housenumber,7 Rue de Baleine 77120 Amillis,77002_0020_00007,G,7 RUE DE BALEINE,
320327869,00014,32032786900014,O,1980-01-01,NN,,,2021-10-11T11:37:55,true,4,,,,,FERME DE BALEINE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.130003,48.740359,0.63,street,Rue de Baleine 77120 Amillis,77002_0020,G,RUE DE BALEINE,
323125401,00022,32312540100022,O,1986-10-01,NN,,,2021-02-23T10:46:36,true,7,,23,,HAM,DES BORDES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,46.73A,NAFRev2,N,3.1145,48.714844,0.86,housenumber,23 Rue des Bordes 77120 Amillis,77002_0238_00023,G,23 RUE DES BORDES,
324306018,00023,32430601800023,O,1982-09-01,,,,2010-06-24T13:30:24,false,5,,10,,HAM,LES MARNIERES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,3.120937,48.721561,0.95,housenumber,10 Les Marnieres 77120 Amillis,77002_h2nmkq_00010,G,10 LES MARNIERES,
324306018,00072,32430601800072,O,2006-12-21,,,,2019-01-23T04:28:14,false,2,ZAC DES BALIVEAUX,,,,HOTEL D ENTREPRISE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,6.4728506,43.5321723,0.88,poi.administrative,pépinière hôtel d'entreprise de la dracénie (Administration) Draguignan,https://osm.org/node/3292458963,G,,
324508589,00037,32450858900037,O,,NN,,,,true,1,,18,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,55.4B,NAF1993,N,3.128418,48.740063,0.95,housenumber,18 Rue du Point du Jour 77120 Amillis,77002_0180_00018,G,18 RUE DU POINT DU JOUR,
324531185,00019,32453118500019,O,1982-02-01,NN,,,,false,4,,13,,HAM,LA FONTENELLE D AMILIS,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,26.2A,NAF1993,N,3.132504,48.757227,0.81,street,Rue de la Fontenelle 77120 Amillis,77002_0101,G,RUE DE LA FONTENELLE,
325555266,00023,32555526600023,O,1985-05-01,NN,,,2009-06-27T04:34:36,false,3,,,,LD,LA GARENNE GRAND BEAUFOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6A,NAFRev1,N,3.158302,48.741068,0.35,street,Rue Beaufour 77120 Amillis,77002_0025,G,RUE BEAUFOUR,
325609279,00014,32560927900014,O,,,,,,true,1,,,,,,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
331928861,00011,33192886100011,O,1985-01-11,NN,,,2019-07-17T03:39:34,true,4,,27,,RUE,DE LA CHAPELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.128631,48.741947,0.95,housenumber,27 Rue de la Chapelle 77120 Amillis,77002_0040_00027,G,27 RUE DE LA CHAPELLE,
332046804,00016,33204680400016,O,1985-01-01,NN,,,,true,4,,,,,CHAMP BLANCHARD,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,01.1A,NAFRev1,N,3.130442,48.738021,0.93,locality,Le Champ Blanchard 77120 Amillis,77002_B029,G,LE CHAMP BLANCHARD,
332201524,00011,33220152400011,O,1985-02-06,NN,,,2015-05-14T06:38:40,false,4,,,,LD,FERME DE ST ELOI,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332300276,00018,33230027600018,O,,NN,,,,true,1,,,,LD,BELLEVUE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,3.138626,48.730026,0.95,street,Bellevue 77120 Amillis,77002_fkebkf,G,BELLEVUE,
332546597,00037,33254659700037,O,2005-09-24,,,,2014-11-26T03:14:06,true,3,,15,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.129391,48.739842,0.95,housenumber,15 Rue du Point du Jour 77120 Amillis,77002_0180_00015,G,15 RUE DU POINT DU JOUR,
333037760,00027,33303776000027,O,2017-04-27,,,,2021-02-23T10:52:37,true,1,,10,,RUE,DE LA TUILERIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,46.19B,NAFRev2,N,3.11845,48.740093,0.63,housenumber,10 La Tuilerie 77120 Amillis,77002_q4hcew_00010,G,10 LA TUILERIE,
333421758,00041,33342175800041,O,1991-12-16,NN,,,2008-11-07T00:53:11,false,4,,6,,RUE,DU MOULIN,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2004-06-11,F,MADEC MANUTENTION,,,,29.2D,NAFRev1,N,3.126667,48.742282,0.95,housenumber,6 Rue du Moulin 77120 Amillis,77002_0160_00006,G,6 RUE DU MOULIN,
334179280,00014,33417928000014,O,,NN,,,2007-01-18T09:21:09,true,1,,,,HAM,LES BORDES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,3.116155,48.718647,0.95,street,Les Bordes 77120 Amillis,77002_rj1m7i,G,LES BORDES,
338172166,00021,33817216600021,O,2003-09-22,NN,,,2011-07-29T06:17:46,true,4,,46,,RUE,DE COURCELLES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,68.20A,NAFRev2,N,3.114303,48.742945,0.62,housenumber,46 Courcelles 77120 Amillis,77002_ls00ak_00046,G,46 COURCELLES,
338512908,00025,33851290800025,O,2006-07-01,NN,,,2019-09-18T15:08:18,false,7,,,,,LES BALIVEAUX,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,18.12Z,NAFRev2,N,3.110351,48.74031,0.76,street,Les Balivaux 77120 Amillis,77002_sdst9s,G,LES BALIVAUX,
338809833,00035,33880983300035,O,2010-04-01,,,,2014-02-24T20:32:44,true,2,,1,,RTE,DES BORDES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,96.09Z,NAFRev2,N,3.120248,48.724182,0.77,housenumber,1 Rue des Bordes 77120 Amillis,77002_0238_00001,G,1 RUE DES BORDES,
339159550,00013,33915955000013,O,,NN,,,,true,1,,4,,,LA VENDEE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,60.09,NAP,N,3.129771,48.743214,0.95,housenumber,4 La Vendee 77120 Amillis,77002_6s7z9v_00004,G,4 LA VENDEE,
339893141,00053,33989314100053,O,2014-11-01,,,4120BB,2021-02-23T10:56:01,true,1,,26,,HAM,DE COURCELLES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,41.20B,NAFRev2,N,3.11529,48.744857,0.76,housenumber,26 Courcelles 77120 Amillis,77002_ls00ak_00026,G,26 COURCELLES,
340528579,00030,34052857900030,O,1997-11-25,,,,2011-05-04T00:12:52,true,4,,4,,,BELLEVUE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,47.99A,NAFRev2,N,3.134638,48.731452,0.95,housenumber,4 Bellevue 77120 Amillis,77002_fkebkf_00004,G,4 BELLEVUE,
340528777,00030,34052877700030,O,1998-03-01,NN,,,2014-07-08T00:44:44,false,5,BATIMENT C 8,,,,ZAC DU BOIS ADENOT,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,33.20B,NAFRev2,O,3.114459,48.742979,0.74,street,Rue du Bois Adenot 77120 Amillis,77002_0035,G,RUE DU BOIS ADENOT,
340820109,00015,34082010900015,O,1987-04-07,,,,2021-02-23T10:56:44,true,3,,12,,,PLANCHE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.150858,48.733314,0.95,housenumber,12 Planche 77120 Amillis,77002_hgpsd5_00012,G,12 PLANCHE,
341392900,00013,34139290000013,O,1987-04-01,NN,,,2014-07-08T00:45:58,false,5,,,,RUE,DE LA CHAPELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.20A,NAFRev2,O,3.128666,48.74184,0.95,street,Rue de la Chapelle 77120 Amillis,77002_0040,G,RUE DE LA CHAPELLE,
341392900,00021,34139290000021,O,2010-09-01,02,2020,3312ZA,2022-08-29T09:26:56,true,1,,20,,,ZA LES BALIVEAUX,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.20A,NAFRev2,O,1.9422782,46.9688679,0.73,poi.track,Chemin Rural dit Ruelle des Baliveaux Les Bordes,https://osm.org/way/308560761,G,,
341434926,00018,34143492600018,O,1987-06-01,01,2020,,2022-08-29T09:26:57,true,4,,12,,RUE,DES MARNIERES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.121902,48.721522,0.6,housenumber,12 Les Marnieres 77120 Amillis,77002_h2nmkq_00012,G,12 LES MARNIERES,
341434926,00026,34143492600026,O,2018-12-01,,,,2019-09-12T16:28:21,false,1,,12,,,LES MARINIERES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.13Z,NAFRev2,O,3.121902,48.721522,0.8,housenumber,12 Les Marnieres 77120 Amillis,77002_h2nmkq_00012,G,12 LES MARNIERES,
341902435,00039,34190243500039,O,2000-08-01,NN,,,2008-11-07T01:02:49,false,4,,13,,,LA TUILERIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,96.02A,NAFRev2,N,3.119159,48.74024,0.95,housenumber,13 La Tuilerie 77120 Amillis,77002_q4hcew_00013,G,13 LA TUILERIE,
343004115,00089,34300411500089,O,2009-10-01,,,,2016-10-21T04:13:25,true,2,RTE DE BELLEVUE,27,,,MOULIN DE PISSELOUP,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2016-10-02,F,,,,,43.32A,NAFRev2,N,3.126871,48.742229,0.32,street,Rue du Moulin 77120 Amillis,77002_0160,G,RUE DU MOULIN,
343557195,00025,34355719500025,O,1989-04-01,NN,,,2008-11-08T00:18:01,true,3,,,,,ZONE INDUSTRIELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.1E,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344226212,00035,34422621200035,O,1991-01-01,NN,,,,true,4,,3,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,45.3F,NAF1993,O,3.128247,48.740119,0.95,housenumber,3 Rue du Point du Jour 77120 Amillis,77002_0180_00003,G,3 RUE DU POINT DU JOUR,
344995683,00028,34499568300028,O,1997-01-01,NN,,,,true,1,,53,T,,BELLEVUE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.1B,NAF1993,O,3.146368,48.724659,0.81,housenumber,53ter Rue Bellevue 77120 Amillis,77002_0030_00053_ter,G,53TER RUE BELLEVUE,
347401754,00028,34740175400028,O,,NN,,,,true,1,,2,,RUE,DE BELLEVUE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.6E,NAF1993,N,3.132103,48.732998,0.81,housenumber,2 Rue Bellevue 77120 Amillis,77002_0030_00002,G,2 RUE BELLEVUE,
347589400,00030,34758940000030,O,1991-03-09,,,,,false,3,ZI D AMILLIS,,,RUE,DU BOIS HADENOT,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.4L,NAF1993,N,3.114497,48.741276,0.94,street,Rue du Bois Hadenot 77120 Amillis,77002_0121,G,RUE DU BOIS HADENOT,
350378857,00014,35037885700014,O,,,,,,true,1,,6,,RUE,DU 11 NOVEMBRE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,N,3.129481,48.740492,0.95,housenumber,6 Rue du 11 Novembre 77120 Amillis,77002_0200_00006,G,6 RUE DU 11 NOVEMBRE,
351734256,00016,35173425600016,O,,,,,,true,1,,1,,,LES MARNIERES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.08,NAP,N,3.117187,48.721587,0.95,housenumber,1 Les Marnieres 77120 Amillis,77002_h2nmkq_00001,G,1 LES MARNIERES,
352114805,00018,35211480500018,O,1989-09-04,NN,,,2008-01-05T19:43:19,true,3,,,,,BEAUFOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.157212,48.740573,0.95,street,Beaufour 77120 Amillis,77002_hvbqwn,G,BEAUFOUR,
352328892,00018,35232889200018,O,1989-10-10,NN,,,2021-10-02T03:37:23,true,5,,,,,CAMP  MOULIN DE PISSELOUP,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353005564,00029,35300556400029,O,2004-10-25,01,2020,2370ZZ,2022-08-29T09:03:30,true,4,ZA LES BALIVEAUX,,,CHE,DES BALIVEAUX,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.110351,48.74031,0.49,street,Les Balivaux 77120 Amillis,77002_sdst9s,G,LES BALIVAUX,
356000117,06211,35600011706211,O,1991-01-01,,,,,false,3,,,,RUE,CHAPELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1992-06-29,F,GUICHET ANNEXE AMILLIS,,,,64.1A,NAF1993,N,3.128666,48.74184,0.87,street,Rue de la Chapelle 77120 Amillis,77002_0040,G,RUE DE LA CHAPELLE,
377665823,00078,37766582300078,O,2008-07-01,02,2020,,2022-08-29T09:04:58,true,4,77,71,,,LES BALIVAUX,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,59.11B,NAFRev2,O,3.110351,48.74031,0.94,street,Les Balivaux 77120 Amillis,77002_sdst9s,G,LES BALIVAUX,
377748710,00011,37774871000011,O,1990-04-03,NN,,,,true,1,,21,,,LES BORDES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.4J,NAF1993,N,3.115209,48.714916,0.95,housenumber,21 Les Bordes 77120 Amillis,77002_rj1m7i_00021,G,21 LES BORDES,
378983316,00019,37898331600019,O,1990-08-06,NN,,,2021-03-04T20:08:09,true,4,,,,,BEAUFOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,68.20B,NAFRev2,N,3.157212,48.740573,0.95,street,Beaufour 77120 Amillis,77002_hvbqwn,G,BEAUFOUR,
379390198,00057,37939019800057,O,2010-10-20,,,,2018-01-18T08:33:09,true,2,,2,,,LES MARNIERES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90F,NAFRev2,N,3.117572,48.721623,0.95,housenumber,2 Les Marnieres 77120 Amillis,77002_h2nmkq_00002,G,2 LES MARNIERES,
379666159,00015,37966615900015,O,1990-10-18,NN,,,2020-10-07T04:05:52,true,3,,,,,FERME DE FONTENELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.132504,48.757227,0.58,street,Rue de la Fontenelle 77120 Amillis,77002_0101,G,RUE DE LA FONTENELLE,
380316190,00012,38031619000012,O,1990-11-10,NN,,,2008-01-05T19:50:41,true,3,,,,,,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381036227,00027,38103622700027,O,1992-03-14,NN,,,2009-02-04T00:29:03,false,4,,,,,LE PETIT BEAUFOUR NÂ°3,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.4Z,NAF1993,O,3.156827,48.740104,0.72,street,Le Petit Beaufour 77120 Amillis,77002_B090,G,LE PETIT BEAUFOUR,
381960491,00680,38196049100680,O,2005-07-28,01,2020,,2022-08-29T09:09:05,false,2,,,,RUE,DU BOIS HADENOT,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,3.114497,48.741276,0.94,street,Rue du Bois Hadenot 77120 Amillis,77002_0121,G,RUE DU BOIS HADENOT,
382046571,00016,38204657100016,O,1991-02-05,,,,2008-01-04T22:04:32,true,3,,,,,MAIRIE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382321024,00038,38232102400038,O,1995-10-01,NN,,2512ZZ,2016-04-26T02:10:50,true,5,BAT C NÂ°10,,,,ZONE ARTISANALE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,25.12Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384518718,00026,38451871800026,O,1993-05-07,NN,,,2021-05-15T03:40:06,true,4,,22,,RUE,DE LA CHAPELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.89Z,NAFRev2,N,3.129198,48.742406,0.95,housenumber,22 Rue de la Chapelle 77120 Amillis,77002_0040_00022,G,22 RUE DE LA CHAPELLE,
385090527,00024,38509052700024,O,2009-10-01,11,2020,4332AA,2022-08-29T09:12:03,false,2,,,,,ZA LES BALIVEAUX,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,43.32A,NAFRev2,O,1.9422782,46.9688679,0.73,poi.track,Chemin Rural dit Ruelle des Baliveaux Les Bordes,https://osm.org/way/308560761,G,,
385269543,00018,38526954300018,O,1982-07-01,NN,,,2016-07-04T16:38:01,true,3,RIVEDE,51,,,BOIS ADENOT,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.114459,48.742979,0.92,street,Rue du Bois Adenot 77120 Amillis,77002_0035,G,RUE DU BOIS ADENOT,
385376512,00021,38537651200021,O,1997-08-01,NN,,,2008-11-08T00:47:01,false,4,,5,,RUE,DU POINT DU JOUR,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,45.4J,NAF1993,O,3.128341,48.740114,0.95,housenumber,5 Rue du Point du Jour 77120 Amillis,77002_0180_00005,G,5 RUE DU POINT DU JOUR,
385376512,00039,38537651200039,O,2002-04-15,NN,,4333ZZ,2017-05-04T02:59:28,false,4,,47,,,COURCELLES,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.34Z,NAFRev2,O,3.114407,48.742833,0.95,housenumber,47 Courcelles 77120 Amillis,77002_ls00ak_00047,G,47 COURCELLES,
387729445,00016,38772944500016,O,1992-06-09,,,,,false,3,ZA,,,RUE,DU BOIS HADENOT,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,24.5C,NAF1993,N,3.114497,48.741276,0.94,street,Rue du Bois Hadenot 77120 Amillis,77002_0121,G,RUE DU BOIS HADENOT,
388040115,00015,38804011500015,O,1990-09-01,NN,,,,false,3,,3,,,LA FONTENELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3H,NAF1993,N,3.132504,48.757227,0.92,street,Rue de la Fontenelle 77120 Amillis,77002_0101,G,RUE DE LA FONTENELLE,
388166639,00020,38816663900020,O,1993-02-01,NN,,,,false,4,,9,,RUE,DE LA CHAPELLE,77120,AMILLIS,,,77002,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,51.6J,NAF1993,O,3.127719,48.741015,0.95,housenumber,9 Rue de la Chapelle 77120 Amillis,77002_0040_00009,G,9 RUE DE LA CHAPELLE,