id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188004,2019-01-07,000001,Vente,221000,5214,,HAMEAU AUX MAUGEANTS,B122,14430,14218,Danestal,14,,,142180000A0771,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,533,0.014643,49.259285
2019-188004,2019-01-07,000001,Vente,221000,,,HAMEAU AUX MAUGEANTS,B122,14430,14218,Danestal,14,,,142180000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.014544,49.259147
2019-188086,2019-01-15,000001,Vente,16400,,,LA VAL PIERRE,B250,14430,14218,Danestal,14,,,142180000C0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,530,0.049893,49.229843
2019-188086,2019-01-15,000001,Vente,16400,,,LA VAL PIERRE,B250,14430,14218,Danestal,14,,,142180000C0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,505,0.050448,49.230252
2019-188086,2019-01-15,000001,Vente,16400,,,LE CLOS DENEC,B042,14430,14218,Danestal,14,,,142180000C0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12135,0.049892,49.230125
2019-188086,2019-01-15,000001,Vente,16400,,,LE LIEU NABOU,B159,14430,14218,Danestal,14,,,142180000C0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12230,0.048613,49.229593
2019-188086,2019-01-15,000001,Vente,16400,,,COUR AU VANNIER,B054,14430,14218,Danestal,14,,,142180000C0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3178,0.049437,49.228681
2019-188427,2019-02-19,000001,Vente,30000,,,LES PETITES FERMES,B177,14430,14218,Danestal,14,,,142180000A0286,,,,,,,,,,,,,0,,,,,S,sols,,,351,0.005975,49.254949
2019-188427,2019-02-19,000001,Vente,30000,5162,,LA FERME,B101,14430,14218,Danestal,14,,,142180000A0288,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,57,0.00603,49.254888
2019-188681,2019-03-11,000001,Vente,121000,5155,,LE LIEU BOURDON,B152,14430,14218,Danestal,14,,,142180000A0513,,,18,42.91,,,,,,,,,1,1,Maison,43,2,,,,,,0.01657,49.260152
2019-188938,2019-04-15,000001,Vente,78341,5179,,HAMEAU AUX MAUGEANTS,B122,14430,14218,Danestal,14,,,142180000A0371,,,78,31.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,0.01343,49.261281
2019-188969,2019-03-29,000001,Vente,27000,,,LA PIECE BRIERE,B180,14430,14218,Danestal,14,,,142180000C0109,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7305,0.039006,49.239434
2019-188969,2019-03-29,000001,Vente,27000,,,LA PIECE BRIERE,B180,14430,14218,Danestal,14,,,142180000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,7305,0.039006,49.239434
2019-188969,2019-03-29,000001,Vente,27000,,,LA PIECE BRIERE,B180,14430,14218,Danestal,14,,,142180000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.038888,49.239934
2019-189276,2019-04-26,000001,Vente,125000,5155,,LE LIEU BOURDON,B152,14430,14218,Danestal,14,,,142180000A0513,,,5,58.3,,,,,,,,,1,1,Maison,58,3,,,,,,0.01657,49.260152
2019-190220,2019-07-18,000001,Vente,212000,106,,JARDIN D HEULAND,B144,14430,14218,Danestal,14,,,142180000A0106,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1000,0.005454,49.255876
2019-190220,2019-07-18,000001,Vente,212000,106,,JARDIN D HEULAND,B144,14430,14218,Danestal,14,,,142180000A0106,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.005454,49.255876
2019-190224,2019-07-09,000001,Vente,195000,5,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0496,,,,,,,,,,,,,0,1,Maison,104,5,E,eaux,,,1495,0.020326,49.251781
2019-190224,2019-07-09,000001,Vente,195000,5,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0496,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,3597,0.020326,49.251781
2019-190395,2019-08-17,000001,Vente,190800,5124,,LA PIECE NEEL,B195,14430,14218,Danestal,14,,,142180000A0429,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,0.014534,49.256142
2019-190395,2019-08-17,000001,Vente,190800,5124,,LA PIECE NEEL,B195,14430,14218,Danestal,14,,,142180000A0429,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,893,0.014534,49.256142
2019-190501,2019-08-20,000001,Vente,86500,5155,,LE LIEU BOURDON,B152,14430,14218,Danestal,14,,,142180000A0513,,,6,57.57,,,,,,,,,1,1,Maison,58,3,,,,,,0.01657,49.260152
2019-190850,2019-09-06,000001,Vente,212860,16,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0500,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,0.018064,49.255782
2019-190850,2019-09-06,000001,Vente,212860,16,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0500,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1500,0.018064,49.255782
2019-190850,2019-09-06,000001,Vente,212860,16,,RTE DE BRANVILLE,0010,14430,14218,Danestal,14,,,142180000A0500,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1845,0.018064,49.255782
2019-190922,2019-10-08,000001,Vente,78681,5179,,HAMEAU AUX MAUGEANTS,B122,14430,14218,Danestal,14,,,142180000A0371,,,3,44.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,0.01343,49.261281
2019-191185,2019-10-28,000001,Vente,28400,,,LE JARDIN NAIREY,B148,14430,14218,Danestal,14,,,142180000C0040,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17621,0.04874,49.238903
2019-191185,2019-10-28,000001,Vente,28400,,,LE BOCAGE,B006,14430,14218,Danestal,14,,,142180000C0041,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.048172,49.239078
2019-191185,2019-10-28,000001,Vente,28400,,,VAL FEREY,B248,14430,14218,Danestal,14,,,142180000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,9780,0.04789,49.236648
2019-191185,2019-10-28,000001,Vente,28400,,,VAL FEREY,B248,14430,14218,Danestal,14,,,142180000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,3170,0.04833,49.235928
2019-191185,2019-10-28,000001,Vente,28400,,,VAL FEREY,B248,14430,14218,Danestal,14,,,142180000C0049,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2610,0.048781,49.23625
2019-191185,2019-10-28,000001,Vente,28400,,,VAL FEREY,B248,14430,14218,Danestal,14,,,142180000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,3330,0.04924,49.236547
2019-191279,2019-10-09,000001,Vente,120000,5199,,L EGLISE,B099,14430,14218,Danestal,14,,,142180000A0678,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,,,1500,0.01588,49.255266
2019-191279,2019-10-09,000001,Vente,120000,5199,,L EGLISE,B099,14430,14218,Danestal,14,,,142180000A0678,,,,,,,,,,,,,0,1,Maison,59,2,P,prés,,,1864,0.01588,49.255266
2019-191279,2019-10-09,000001,Vente,120000,5199,,L EGLISE,B099,14430,14218,Danestal,14,,,142180000A0678,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1000,0.01588,49.255266
2019-191382,2019-11-05,000001,Vente,181000,5024,,L EGLISE,B099,14430,14218,Danestal,14,,,142180000A0751,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.015876,49.256544
2019-191382,2019-11-05,000001,Vente,181000,5024,,L EGLISE,B099,14430,14218,Danestal,14,,,142180000A0751,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1856,0.015876,49.256544
2019-191498,2019-11-15,000001,Vente,111000,5155,,LE LIEU BOURDON,B152,14430,14218,Danestal,14,,,142180000A0513,,,17,43.82,,,,,,,,,1,1,Maison,43,2,,,,,,0.01657,49.260152
2019-191521,2019-10-30,000001,Vente,210000,5202,,CHEMIN DU CALVAIRE,B256,14430,14218,Danestal,14,,,142180000A0679,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,604,0.015268,49.255211
2019-191521,2019-10-30,000001,Vente,210000,5202,,CHEMIN DU CALVAIRE,B256,14430,14218,Danestal,14,,,142180000A0679,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,0.015268,49.255211
2019-191691,2019-11-30,000001,Vente,50000,,,LE GD PRE DE GEYMARD,B116,14430,14218,Danestal,14,,,142180000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,13462,0.001496,49.250416
2019-191909,2019-11-30,000001,Vente,400000,,,LE PT CHATEL,B232,14430,14218,Danestal,14,,,142180000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,29940,0.02208,49.246879
2019-191909,2019-11-30,000001,Vente,400000,,,COUR DU CHATEL,B068,14430,14218,Danestal,14,,,142180000B0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,0.021804,49.244664
2019-191909,2019-11-30,000001,Vente,400000,,,COUR DU CHATEL,B068,14430,14218,Danestal,14,,,142180000B0123,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,783,0.021875,49.244851
2019-191909,2019-11-30,000001,Vente,400000,5113,,LES ROQUERIES,B238,14430,14218,Danestal,14,,,142180000B0124,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,45,0.022865,49.243836
2019-191909,2019-11-30,000001,Vente,400000,,,COUR DU CHATEL,B068,14430,14218,Danestal,14,,,142180000B0125,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,32408,0.023473,49.244326
2019-191909,2019-11-30,000001,Vente,400000,,,LES ACRES,B001,14430,14218,Danestal,14,,,142180000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,16640,0.025442,49.245235
2019-191909,2019-11-30,000001,Vente,400000,,,LES ACRES,B001,14430,14218,Danestal,14,,,142180000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,9080,0.026468,49.24593
2019-191909,2019-11-30,000001,Vente,400000,,,LE BOURG,B016,14430,14218,Danestal,14,,,142180000B0128,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.024923,49.246371
2019-191909,2019-11-30,000001,Vente,400000,,,LES ACRES,B001,14430,14218,Danestal,14,,,142180000B0129,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,26538,0.02442,49.246268
2019-191909,2019-11-30,000001,Vente,400000,,,LE GD CHATEL,B111,14430,14218,Danestal,14,,,142180000B0130,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,23263,0.021458,49.245699
2019-191909,2019-11-30,000001,Vente,400000,5046,,LES ROQUERIES,B238,14430,14218,Danestal,14,,,142180000B0310,,,,,,,,,,,,,0,1,Maison,245,7,PP,prés plantes,,,5479,0.022199,49.24432
2019-191909,2019-11-30,000001,Vente,400000,5046,,LES ROQUERIES,B238,14430,14218,Danestal,14,,,142180000B0310,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,1000,0.022199,49.24432
2019-192064,2019-12-27,000001,Vente,100870,5179,,HAMEAU AUX MAUGEANTS,B122,14430,14218,Danestal,14,,,142180000A0371,,,17,44.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,0.01343,49.261281
