id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-296616,2023-01-06,000001,Vente,215000,1,,VC LOT DU PETIT CLOS,0040,27180,27464,Le Plessis-Grohan,27,,,274640000A0100,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,818,1.125341,48.954076
2023-296824,2023-01-06,000001,Vente,248000,1,A,VC LOT DE L EGLISE,0060,27180,27464,Le Plessis-Grohan,27,,,274640000C0068,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1025,1.136155,48.942315
2023-296824,2023-01-06,000001,Vente,248000,,,LE PLESSIS,B036,27180,27464,Le Plessis-Grohan,27,,,274640000C0084,,,,,,,,,,,,,0,,,,,S,sols,,,4690,1.136803,48.941607
2023-296824,2023-01-06,000001,Vente,248000,,,LE PLESSIS,B036,27180,27464,Le Plessis-Grohan,27,,,274640000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.135666,48.942246
2023-296860,2023-01-19,000001,Vente,55500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,1.123908,48.950934
2023-297080,2023-01-26,000001,Vente,140000,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0367,,,,,,,,,,,,,0,,,,,S,sols,,,559,1.120246,48.953701
2023-297080,2023-01-26,000001,Vente,140000,9304,,RUE D ABONNEL,0001,27180,27464,Le Plessis-Grohan,27,,,274640000D0369,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,363,1.120563,48.953767
2023-297184,2023-01-27,000001,Vente,55500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,1.123625,48.950353
2023-297184,2023-01-27,000001,Vente,55500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,1.123775,48.950498
2023-298734,2023-03-18,000001,Vente,218500,23,,RUE DU PETIT CLOS,0036,27180,27464,Le Plessis-Grohan,27,,,274640000D0514,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,782,1.121631,48.950859
2023-299005,2023-03-14,000001,Vente,56500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,1.123075,48.950625
2023-299005,2023-03-14,000001,Vente,56500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,1.123229,48.950764
2023-299007,2023-03-25,000001,Vente,55500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,1.123361,48.950523
2023-299007,2023-03-25,000001,Vente,55500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,1.123491,48.95064
2023-299828,2023-04-27,000001,Vente,56500,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,1.123436,48.950825
2023-300495,2023-05-27,000001,Vente,316000,6,,RES DU LAVOIR,A017,27180,27464,Le Plessis-Grohan,27,,,274640000D0508,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,891,1.121103,48.951086
2023-300671,2023-06-09,000001,Vente,252000,507,,RUE DU PETIT CLOS,0036,27180,27464,Le Plessis-Grohan,27,,,274640000D0299,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1214,1.123323,48.952047
2023-301351,2023-06-24,000001,Vente,111000,,,BOIS DE GROHAN,B007,27180,27464,Le Plessis-Grohan,27,,,274640000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,10580,1.114739,48.936683
2023-301351,2023-06-24,000001,Vente,111000,,,BOIS DE GROHAN,B007,27180,27464,Le Plessis-Grohan,27,,,274640000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.115066,48.936534
2023-301351,2023-06-24,000001,Vente,111000,,,GROHAN,B026,27180,27464,Le Plessis-Grohan,27,,,274640000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,19872,1.116638,48.934437
2023-301351,2023-06-24,000001,Vente,111000,,,GROHAN,B026,27180,27464,Le Plessis-Grohan,27,,,274640000E0162,,,,,,,,,,,,,0,,,,,P,prés,,,2462,1.119441,48.933053
2023-301351,2023-06-24,000001,Vente,111000,,,GROHAN,B026,27180,27464,Le Plessis-Grohan,27,,,274640000E0165,,,,,,,,,,,,,0,,,,,P,prés,,,23,1.119277,48.932901
2023-301351,2023-06-24,000001,Vente,111000,,,GROHAN,B026,27180,27464,Le Plessis-Grohan,27,,,274640000E0223,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.119483,48.933378
2023-301546,2023-06-17,000001,Vente,284000,41,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,649,1.147738,48.957954
2023-301546,2023-06-17,000001,Vente,284000,41,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0246,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,382,1.147738,48.957954
2023-301546,2023-06-17,000001,Vente,284000,41,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0246,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,649,1.147738,48.957954
2023-301546,2023-06-17,000001,Vente,284000,41,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,1.147738,48.957954
2023-301546,2023-06-17,000001,Vente,284000,41,,CHE DE LA GENTILHOMMERIE,0032,27180,27464,Le Plessis-Grohan,27,,,274640000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.147587,48.957966
2023-301846,2023-06-24,000001,Vente,58000,,,LE PETIT CLOS,B035,27180,27464,Le Plessis-Grohan,27,,,274640000A0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,1.123695,48.951103
2023-302815,2023-07-31,000001,Vente,68667,,,LE BOIS DE L HOMME,B008,27180,27464,Le Plessis-Grohan,27,,,274640000E0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29980,1.118543,48.936319
2023-302815,2023-07-31,000001,Vente,68667,230,,RUE DE SAINT BRICE,0046,27180,27464,Le Plessis-Grohan,27,,,274640000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.117329,48.933143
2023-302815,2023-07-31,000001,Vente,68667,230,,RUE DE SAINT BRICE,0046,27180,27464,Le Plessis-Grohan,27,,,274640000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,832,1.117329,48.933143
2023-302815,2023-07-31,000001,Vente,68667,230,,RUE DE SAINT BRICE,0046,27180,27464,Le Plessis-Grohan,27,,,274640000E0073,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,832,1.117329,48.933143
2023-302815,2023-07-31,000001,Vente,68667,,,SAINT BRICE,B043,27180,27464,Le Plessis-Grohan,27,,,274640000E0116,,,,,,,,,,,,,0,,,,,P,prés,,,5450,1.117254,48.932814
2023-302815,2023-07-31,000001,Vente,68667,,,SAINT BRICE,B043,27180,27464,Le Plessis-Grohan,27,,,274640000E0116,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.117254,48.932814
2023-302815,2023-07-31,000001,Vente,68667,,,SAINT BRICE,B043,27180,27464,Le Plessis-Grohan,27,,,274640000E0118,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.117055,48.93231
2023-302815,2023-07-31,000001,Vente,68667,,,LE BOIS DE L HOMME,B008,27180,27464,Le Plessis-Grohan,27,,,274640000E0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,1.117539,48.937083
2023-304037,2023-09-15,000001,Vente,339000,,,LES MARDELLES,B030,27180,27464,Le Plessis-Grohan,27,,,274640000E0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1147,1.113512,48.935634
2023-304037,2023-09-15,000001,Vente,339000,,,LES MARDELLES,B030,27180,27464,Le Plessis-Grohan,27,,,274640000E0108,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.113642,48.935646
2023-304037,2023-09-15,000001,Vente,339000,22,,CHE DE LA CHAPELLE,0014,27180,27464,Le Plessis-Grohan,27,,,274640000E0229,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,2090,1.113812,48.935763
2023-304037,2023-09-15,000001,Vente,339000,22,,CHE DE LA CHAPELLE,0014,27180,27464,Le Plessis-Grohan,27,,,274640000E0229,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,1.113812,48.935763
2023-304827,2023-09-23,000001,Vente,169000,117,,RLE BEAUDRY,0003,27180,27464,Le Plessis-Grohan,27,,,274640000D0294,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,612,1.121759,48.953005
2023-304969,2023-10-14,000001,Vente,162000,106,,RUE DE SAINT BRICE,0046,27180,27464,Le Plessis-Grohan,27,,,274640000E0140,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,887,1.115852,48.933793
2023-304969,2023-10-14,000001,Vente,162000,106,,RUE DE SAINT BRICE,0046,27180,27464,Le Plessis-Grohan,27,,,274640000E0140,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,81,1.115852,48.933793
2023-304969,2023-10-14,000001,Vente,162000,,,SAINT BRICE,B043,27180,27464,Le Plessis-Grohan,27,,,274640000E0141,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.115955,48.933671
2023-305032,2023-09-12,000001,Vente,323000,86,,CHE DE LA CROIX ROUGE,0020,27180,27464,Le Plessis-Grohan,27,,,274640000D0489,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,707,1.123637,48.949793
2023-305032,2023-09-12,000001,Vente,323000,86,,CHE DE LA CROIX ROUGE,0020,27180,27464,Le Plessis-Grohan,27,,,274640000D0489,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,707,1.123637,48.949793
2023-305032,2023-09-12,000001,Vente,323000,86,,CHE DE LA CROIX ROUGE,0020,27180,27464,Le Plessis-Grohan,27,,,274640000D0489,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.123637,48.949793
2023-305032,2023-09-12,000001,Vente,323000,86,,CHE DE LA CROIX ROUGE,0020,27180,27464,Le Plessis-Grohan,27,,,274640000D0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.123637,48.949793
2023-306668,2023-12-20,000001,Vente,126000,,,LE RONDEL,B042,27180,27464,Le Plessis-Grohan,27,,,274640000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,1265,1.121093,48.947458
2023-306668,2023-12-20,000001,Vente,126000,343,,CHE DU RONDEL,0044,27180,27464,Le Plessis-Grohan,27,,,274640000D0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.121168,48.947499
2023-306668,2023-12-20,000001,Vente,126000,343,,CHE DU RONDEL,0044,27180,27464,Le Plessis-Grohan,27,,,274640000D0186,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,95,1.121168,48.947499
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0527,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.120004,48.950163
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.120841,48.949873
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,1921,1.121841,48.950881
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0530,,,,,,,,,,,,,0,,,,,S,sols,,,1652,1.120577,48.95041
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0531,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.121089,48.950881
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0532,,,,,,,,,,,,,0,,,,,S,sols,,,2963,1.122002,48.950558
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0533,,,,,,,,,,,,,0,,,,,S,sols,,,223,1.121272,48.950198
2023-306683,2023-12-01,000001,Vente,1,5001,,RUE DU PETIT CLOS,0036,27180,27464,Le Plessis-Grohan,27,,,274640000D0534,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2079,1.122878,48.950861
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0546,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.118729,48.951055
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0547,,,,,,,,,,,,,0,,,,,S,sols,,,1250,1.119981,48.951685
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0548,,,,,,,,,,,,,0,,,,,S,sols,,,881,1.119455,48.951297
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0559,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.119089,48.950718
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0560,,,,,,,,,,,,,0,,,,,S,sols,,,1318,1.120365,48.951271
2023-306683,2023-12-01,000001,Vente,1,,,GAREL,B025,27180,27464,Le Plessis-Grohan,27,,,274640000D0561,,,,,,,,,,,,,0,,,,,S,sols,,,1160,1.11968,48.950951
