id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163976,2020-02-28,000001,Vente,75000,,,LE VILLAGE,B038,80240,80088,Bernes,80,,,800880000C0053,,,,,,,,,,,,,0,,,,,J,jardins,,,799,3.095586,49.908349
2020-1163976,2020-02-28,000001,Vente,75000,,,LE VILLAGE,B038,80240,80088,Bernes,80,,,800880000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.095586,49.908349
2020-1163976,2020-02-28,000001,Vente,75000,38,,RUE JEAN FRIZON,0040,80240,80088,Bernes,80,,,800880000C0054,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1286,3.095489,49.908149
2020-1163976,2020-02-28,000001,Vente,75000,,,RUE TOUSSAINT LOIRE,0056,80240,80088,Bernes,80,,,800880000C0254,,,,,,,,,,,,,0,,,,,J,jardins,,,357,3.095745,49.90833
2020-1164172,2020-05-28,000001,Vente,130000,8,,RUE TOUSSAINT LOIRE,0056,80240,80088,Bernes,80,,,800880000C0380,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,894,3.09637,49.908773
2020-1164255,2020-05-18,000001,Vente,80000,,,CHE DE VENDELLES,0059,80240,80088,Bernes,80,,,800880000B0235,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.109342,49.897078
2020-1164255,2020-05-18,000001,Vente,80000,16,,CHE DE VENDELLES,0059,80240,80088,Bernes,80,,,800880000B0236,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.109236,49.897068
2020-1164255,2020-05-18,000001,Vente,80000,14,,CHE DE VENDELLES,0059,80240,80088,Bernes,80,,,800880000B0237,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,233,3.109046,49.897047
2020-1164255,2020-05-18,000001,Vente,80000,12,,CHE DE VENDELLES,0059,80240,80088,Bernes,80,,,800880000B0238,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,322,3.108969,49.897002
2020-1164255,2020-05-18,000001,Vente,80000,,,CHE DE VENDELLES,0059,80240,80088,Bernes,80,,,800880000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,273,3.108805,49.896969
2020-1164255,2020-05-18,000001,Vente,80000,,,FLECHIN,B020,80240,80088,Bernes,80,,,800880000B0408,,,,,,,,,,,,,0,,,,,T,terres,,,972,3.109088,49.896889
2020-1164608,2020-09-10,000001,Vente,97300,,,LE VILLAGE,B038,80240,80088,Bernes,80,,,800880000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,1765,3.102196,49.910441
2020-1164608,2020-09-10,000001,Vente,97300,,,LE VILLAGE,B038,80240,80088,Bernes,80,,,800880000C0175,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.101662,49.910569
2020-1164608,2020-09-10,000001,Vente,97300,16,,RUE DE ROISEL,0050,80240,80088,Bernes,80,,,800880000C0176,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1649,3.101262,49.910625
2020-1164895,2020-11-17,000001,Vente,70000,12,,RUE DE FLECHIN,0031,80240,80088,Bernes,80,,,800880000C0282,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,569,3.099939,49.908511
2020-1165071,2020-12-10,000001,Vente,75000,7,,RUE DES VIGNES,0062,80240,80088,Bernes,80,,,800880000C0027,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,245,3.093637,49.909826
2020-1165071,2020-12-10,000001,Vente,75000,,,LE VILLAGE,B038,80240,80088,Bernes,80,,,800880000C0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,3.093454,49.909651
