id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22664,2021-06-29,000001,Vente,163000,,,LA RUE D EN BAS,B035,02600,02506,Montgobert,02,,,02506000AB0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,500,3.149,49.306413
2021-22664,2021-06-29,000001,Vente,163000,15,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AB0375,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,3.149193,49.306226
2021-22664,2021-06-29,000001,Vente,163000,15,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AB0375,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,JARD,Jardin d'agrément,1403,3.149193,49.306226
2021-23327,2021-06-25,000001,Vente,169000,13,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0258,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,770,3.150685,49.307312
2021-25325,2021-09-13,000001,Vente,370000,,,LE CLOS CACHET,B013,02600,02506,Montgobert,02,,,02506000AB0136,,,,,,,,,,,,,0,,,,,L,landes,,,557,3.14752,49.305888
2021-25325,2021-09-13,000001,Vente,370000,16,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AB0137,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,925,3.147879,49.306221
2021-25325,2021-09-13,000001,Vente,370000,16,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AB0137,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1585,3.147879,49.306221
2021-25325,2021-09-13,000001,Vente,370000,16,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1585,3.147879,49.306221
2021-25325,2021-09-13,000001,Vente,370000,16,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,3.147879,49.306221
2021-25325,2021-09-13,000001,Vente,370000,16,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.14798,49.306394
2021-25325,2021-09-13,000001,Vente,370000,,,LA GOBLETTE,B024,02600,02506,Montgobert,02,,,02506000AB0142,,,,,,,,,,,,,0,,,,,L,landes,,,2490,3.14677,49.305307
2021-25325,2021-09-13,000001,Vente,370000,,,LA GOBLETTE,B024,02600,02506,Montgobert,02,,,02506000AB0143,,,,,,,,,,,,,0,,,,,L,landes,,,912,3.147175,49.305802
2021-25325,2021-09-13,000001,Vente,370000,,,LA GOBLETTE,B024,02600,02506,Montgobert,02,,,02506000AB0144,,,,,,,,,,,,,0,,,,,L,landes,,,408,3.147465,49.305718
2021-25325,2021-09-13,000001,Vente,370000,,,LA GOBLETTE,B024,02600,02506,Montgobert,02,,,02506000AB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1063,3.147007,49.305252
2021-25325,2021-09-13,000001,Vente,370000,,,LA GOBLETTE,B024,02600,02506,Montgobert,02,,,02506000AB0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,3.147125,49.305221
2021-26524,2021-10-01,000001,Vente,180000,13,,RUE DES CARRIERES,0011,02600,02506,Montgobert,02,,,02506000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.153787,49.3023
2021-26524,2021-10-01,000001,Vente,180000,13,,RUE DES CARRIERES,0011,02600,02506,Montgobert,02,,,02506000AE0036,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,220,3.153787,49.3023
2021-26524,2021-10-01,000001,Vente,180000,,,LE BORDET,B005,02600,02506,Montgobert,02,,,02506000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.153911,49.302267
2021-26524,2021-10-01,000001,Vente,180000,,,LE BORDET,B005,02600,02506,Montgobert,02,,,02506000AE0119,,,,,,,,,,,,,0,,,,,J,jardins,,,607,3.153576,49.302487
2021-27975,2021-11-19,000002,Vente,60000,41,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,261,3.144919,49.308896
2021-27975,2021-11-19,000002,Vente,60000,41,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,2300,3.144356,49.30887
2021-27975,2021-11-19,000002,Vente,60000,41,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,865,3.14459,49.308665
2021-27975,2021-11-19,000002,Vente,60000,,,DERRIERE LES MURS,B018,02600,02506,Montgobert,02,,,02506000AC0012,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.144487,49.311546
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,1,Maison,246,8,J,jardins,,,2010,3.151428,49.303123
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2010,3.151428,49.303123
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.151428,49.303123
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.151428,49.303123
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.151428,49.303123
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,500,3.151428,49.303123
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2010,3.151428,49.303123
2021-28587,2021-12-01,000001,Vente,340000,39,,RUE DE LA FORET,0020,02600,02506,Montgobert,02,,,02506000AE0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2010,3.151428,49.303123
2021-29277,2021-12-22,000001,Vente,300000,1,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0267,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,468,3.152166,49.306597
2021-29277,2021-12-22,000001,Vente,300000,1,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1488,3.152166,49.306597
2021-29277,2021-12-22,000001,Vente,300000,1,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,3.152166,49.306597
2021-29277,2021-12-22,000001,Vente,300000,1,,ALL DU CHATEAU,0013,02600,02506,Montgobert,02,,,02506000AB0267,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1488,3.152166,49.306597
2021-29836,2021-01-27,000001,Vente,30000,,,LE BORDET,B005,02600,02506,Montgobert,02,,,02506000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.153911,49.302267
2021-29836,2021-01-27,000001,Vente,30000,17,,RUE DES CARRIERES,0011,02600,02506,Montgobert,02,,,02506000AE0147,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,46,3.154107,49.302285
2021-29836,2021-01-27,000001,Vente,30000,,,LE BORDET,B005,02600,02506,Montgobert,02,,,02506000AE0149,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.153926,49.302173
