siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006575,00019,20000657500019,O,2006-12-15,,,,2008-11-12T15:30:00,false,3,MAIRIE,,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,84.12Z,NAFRev2,N,3.155512,49.828409,0.86,street,Avenue du General de Gaulle 02590 Étreillers,02296_0023,G,AVENUE DU GENERAL DE GAULLE,
200006575,00035,20000657500035,O,2015-08-18,11,2018,,2020-08-25T10:14:37,true,2,,,,,MAIRIE D'ETREILLERS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,84.12Z,NAFRev2,O,3.158908,49.830753,0.62,street,Rue Maurice Dalongeville 02590 Étreillers,02296_0042,G,RUE MAURICE DALONGEVILLE,
210202792,00011,21020279200011,O,1983-03-01,11,2018,,2020-08-25T10:15:28,true,4,,43,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.161298,49.828932,0.87,housenumber,43 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00043,G,43 AVENUE DU GENERAL DE GAULLE,
210202792,00029,21020279200029,O,1983-12-21,11,2018,,2020-08-25T10:15:28,false,3,,41,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,3.161168,49.82887,0.87,housenumber,41 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00041,G,41 AVENUE DU GENERAL DE GAULLE,
210202792,00037,21020279200037,O,1994-12-25,NN,,,2008-01-04T18:23:38,false,2,MAIRIE,43,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.161298,49.828932,0.87,housenumber,43 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00043,G,43 AVENUE DU GENERAL DE GAULLE,
210202792,00045,21020279200045,O,2003-01-01,NN,,,2008-01-04T18:23:38,false,3,MAIRIE,43,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LA FAUSSE,,,,42.99Z,NAFRev2,N,3.161298,49.828932,0.87,housenumber,43 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00043,G,43 AVENUE DU GENERAL DE GAULLE,
260200167,00013,26020016700013,O,1983-03-01,12,2018,,2020-08-25T10:20:45,true,4,,45,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.161892,49.82901,0.87,housenumber,45 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00045,G,45 AVENUE DU GENERAL DE GAULLE,
260202916,00011,26020291600011,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,43,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.161298,49.828932,0.87,housenumber,43 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00043,G,43 AVENUE DU GENERAL DE GAULLE,
290202902,00018,29020290200018,O,1999-09-23,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,43,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.161298,49.828932,0.87,housenumber,43 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00043,G,43 AVENUE DU GENERAL DE GAULLE,
301521928,00608,30152192800608,O,2013-07-01,NN,,,2016-07-13T12:43:47,false,2,,71,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,52.10B,NAFRev2,O,3.166746,49.829261,0.87,housenumber,71 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00071,G,71 AVENUE DU GENERAL DE GAULLE,
301521928,00749,30152192800749,O,2014-07-15,01,2018,,2020-08-25T10:22:01,false,2,,,,RTE,DE SAVY,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,52.10B,NAFRev2,O,3.163168,49.824219,0.47,street,Rue de la Fausse Porte 02590 Étreillers,02296_0017,G,RUE DE LA FAUSSE PORTE,
301611612,00237,30161161200237,O,1990-12-13,NN,,,,false,4,,26,,RUE,LOUIS FLAMANT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.2A,NAFRev1,N,3.162546,49.82642,0.85,housenumber,26 Rue Louis Flamand 02590 Étreillers,02296_0030_00026,G,26 RUE LOUIS FLAMAND,
302317342,00020,30231734200020,O,1981-01-01,NN,,4391AZ,2018-09-29T12:09:58,true,4,,35,,RUE,MARCEL BOUCHER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,3.16331,49.833514,0.86,housenumber,35 Rue Marcel Bouchez 02590 Étreillers,02296_0037_00035,G,35 RUE MARCEL BOUCHEZ,
302728779,00018,30272877900018,O,,,,,,true,1,,,,,,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,,,0,,,,,,
303628408,00013,30362840800013,O,1900-01-01,NN,,,,false,4,,,,,,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304722531,00023,30472253100023,O,,,,,,true,1,,55,B,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
305422198,00013,30542219800013,O,1976-01-01,NN,,,2009-06-27T03:43:18,true,4,,28,,RUE,LOUIS FLAMANT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.2Z,NAFRev1,O,3.162895,49.825813,0.85,housenumber,28 Rue Louis Flamand 02590 Étreillers,02296_0030_00028,G,28 RUE LOUIS FLAMAND,
306270554,00018,30627055400018,O,,NN,,,,true,1,,67,,RUE,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,3.165253,49.829174,0.84,housenumber,67 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00067,G,67 AVENUE DU GENERAL DE GAULLE,
306423310,00011,30642331000011,O,,,,,,true,1,,55,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
307171546,00038,30717154600038,O,1982-10-01,NN,,,2012-07-28T10:56:00,true,4,,34,,RUE,HENRI BOUTON,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.164476,49.832457,0.94,housenumber,34 Rue Henri Bouton 02590 Étreillers,02296_0025_00034,G,34 RUE HENRI BOUTON,
311099832,00017,31109983200017,O,1900-01-01,NN,,,2008-01-04T20:05:20,true,3,,,,RUE,L  CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.163168,49.824219,0.31,street,Rue de la Fausse Porte 02590 Étreillers,02296_0017,G,RUE DE LA FAUSSE PORTE,
313183337,00010,31318333700010,O,1978-01-01,NN,,,2008-01-04T20:20:17,true,4,,31,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313653370,00020,31365337000020,O,1991-12-04,NN,,,2006-10-27T00:39:16,true,4,,36,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,3.162013,49.829113,0.87,housenumber,36 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00036,G,36 AVENUE DU GENERAL DE GAULLE,
314154634,00013,31415463400013,O,1900-01-01,NN,,,2012-11-25T04:47:42,true,4,,36,,RUE,ANDRE WILBERT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,O,3.153295,49.829492,0.94,housenumber,36 Rue André Wilbert 02590 Étreillers,02296_0007_00036,G,36 RUE ANDRE WILBERT,
315436709,00028,31543670900028,O,2002-11-12,NN,,,2018-06-25T08:34:32,true,4,,6,,RUE,DES DOCTEURS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,3.160178,49.829848,0.94,housenumber,6 Rue des Docteurs 02590 Étreillers,02296_0015_00006,G,6 RUE DES DOCTEURS,
316102177,00011,31610217700011,O,1979-01-01,,,,2006-10-27T00:49:28,true,4,,53,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,3.159504,49.823504,0.94,housenumber,53 Rue André Diétrich 02590 Étreillers,02296_0005_00053,G,53 RUE ANDRE DIETRICH,
318962065,00013,31896206500013,O,,,,,,true,1,,36,,RUE,ANDRE WILBERT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,77.01,NAP,N,3.153295,49.829492,0.94,housenumber,36 Rue André Wilbert 02590 Étreillers,02296_0007_00036,G,36 RUE ANDRE WILBERT,
320608607,00018,32060860700018,O,,NN,,,,true,1,,75,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
321639882,00018,32163988200018,O,1981-04-01,NN,,4312BA,2015-03-17T00:16:07,true,4,,63,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.164721,49.82922,0.87,housenumber,63 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00063,G,63 AVENUE DU GENERAL DE GAULLE,
322518457,00021,32251845700021,O,2000-01-01,NN,,,2014-06-14T01:22:30,false,4,,,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,71.12B,NAFRev2,O,3.159044,49.827767,0.94,street,Rue André Diétrich 02590 Étreillers,02296_0005,G,RUE ANDRE DIETRICH,
323340158,00035,32334015800035,O,1988-10-11,NN,,,2006-10-27T01:23:28,false,3,,36,,RUE,A WILBERT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.153295,49.829492,0.83,housenumber,36 Rue André Wilbert 02590 Étreillers,02296_0007_00036,G,36 RUE ANDRE WILBERT,
323681148,00017,32368114800017,O,1982-01-01,,,,2008-11-07T00:40:26,true,4,,29,,RUE,LOUIS FLAMAND,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.163332,49.825062,0.94,housenumber,29 Rue Louis Flamand 02590 Étreillers,02296_0030_00029,G,29 RUE LOUIS FLAMAND,
323681148,00025,32368114800025,O,1982-01-01,NN,,,,false,3,,31,,RUE,LOUIS FLAMAND,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,45.3A,NAF1993,N,3.163401,49.824885,0.94,housenumber,31 Rue Louis Flamand 02590 Étreillers,02296_0030_00031,G,31 RUE LOUIS FLAMAND,
323859496,00016,32385949600016,O,,NN,,,,true,1,,1,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
324153295,00013,32415329500013,O,1982-01-01,NN,,,2019-08-06T08:43:27,true,3,,38,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
324153303,00015,32415330300015,O,,,,,,true,1,,,,,,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
326394442,00023,32639444200023,O,2016-02-24,,,,2016-04-12T16:01:34,true,1,,3,,RUE,DES DOCTEURS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,68.20B,NAFRev2,N,3.159539,49.829498,0.94,housenumber,3 Rue des Docteurs 02590 Étreillers,02296_0015_00003,G,3 RUE DES DOCTEURS,
326405941,00021,32640594100021,O,2016-02-24,,,,2017-04-05T09:02:44,true,1,,3,,RUE,DES DOCTEURS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,68.20B,NAFRev2,N,3.159539,49.829498,0.94,housenumber,3 Rue des Docteurs 02590 Étreillers,02296_0015_00003,G,3 RUE DES DOCTEURS,
326589033,00017,32658903300017,O,,,,,,true,1,,43,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,29.11,NAP,N,3.158631,49.82402,0.94,housenumber,43 Rue André Diétrich 02590 Étreillers,02296_0005_00043,G,43 RUE ANDRE DIETRICH,
326706322,00020,32670632200020,O,1987-04-01,NN,,,2008-11-07T00:44:07,false,4,,71,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,3.159442,49.821335,0.94,housenumber,71 Rue André Diétrich 02590 Étreillers,02296_0005_00071,G,71 RUE ANDRE DIETRICH,
328452438,00026,32845243800026,O,2005-05-18,00,2017,1071CB,2019-06-24T13:24:44,false,3,,5,,RUE,RAYMOND LESCOT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,O,3.161377,49.831008,0.94,housenumber,5 Rue Raymond Lescot 02590 Étreillers,02296_0052_00005,G,5 RUE RAYMOND LESCOT,
329105480,00019,32910548000019,O,,,,,,true,1,,61,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,69.11,NAP,N,,,0,,,,,,
329488811,00020,32948881100020,O,1989-07-10,,,,,true,4,,8,,RUE,RAYMOND LESCOT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,74.4A,NAF1993,N,3.162497,49.830719,0.94,housenumber,8 Rue Raymond Lescot 02590 Étreillers,02296_0052_00008,G,8 RUE RAYMOND LESCOT,
330288226,00021,33028822600021,O,1984-05-02,NN,,,2019-05-10T08:36:28,true,4,,6,,RUE,DES DOCTEURS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.21Z,NAFRev2,N,3.160178,49.829848,0.94,housenumber,6 Rue des Docteurs 02590 Étreillers,02296_0015_00006,G,6 RUE DES DOCTEURS,
332227313,00019,33222731300019,O,1900-01-01,NN,,,2015-03-17T08:57:06,true,7,,32,,RUE,DU MARRONNIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,93.29Z,NAFRev2,N,3.16567,49.830221,0.77,housenumber,32 Rue des Marronniers 02590 Étreillers,02296_0039_00032,G,32 RUE DES MARRONNIERS,
334770070,00012,33477007000012,O,1900-01-01,NN,,,2015-01-23T08:42:32,true,4,,1,,RUE,CHARLES COHARDY,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,13.30Z,NAFRev2,N,3.161879,49.829679,0.94,housenumber,1 Rue Charles Cohardy 02590 Étreillers,02296_0011_00001,G,1 RUE CHARLES COHARDY,
337703284,00014,33770328400014,O,,NN,,,,true,1,,4,,RUE,DU MARRONNIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,3.1659,49.829945,0.76,housenumber,4 Rue des Marronniers 02590 Étreillers,02296_0039_00004,G,4 RUE DES MARRONNIERS,
337758791,00012,33775879100012,O,,NN,,,,true,1,,12,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,3.15909,49.827185,0.94,housenumber,12 Rue André Diétrich 02590 Étreillers,02296_0005_00012,G,12 RUE ANDRE DIETRICH,
339133548,00018,33913354800018,O,,NN,,,,true,1,,,,RUE,CHARLES COHARDY,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,74.10,NAP,N,3.161879,49.829679,0.94,street,Rue Charles Cohardy 02590 Étreillers,02296_0011,G,RUE CHARLES COHARDY,
339496697,00014,33949669700014,O,1986-11-03,NN,,,2018-06-13T12:38:52,false,4,,36,,RUE,ANDRE WILBERT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,3.153295,49.829492,0.94,housenumber,36 Rue André Wilbert 02590 Étreillers,02296_0007_00036,G,36 RUE ANDRE WILBERT,
339496697,00022,33949669700022,O,2016-01-01,,,,2018-06-13T12:38:52,true,1,,36,B,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90D,NAFRev2,N,3.162372,49.829182,0.81,housenumber,36 b Avenue du General de Gaulle 02590 Étreillers,02296_0023_00036_b,G,36 B AVENUE DU GENERAL DE GAULLE,
339860652,00017,33986065200017,O,1987-01-02,NN,,,2006-11-25T10:36:29,true,3,,17,,RUE,MARCEL BOUCHER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,52.6D,NAFRev1,N,3.161212,49.832273,0.86,housenumber,17 Rue Marcel Bouchez 02590 Étreillers,02296_0037_00017,G,17 RUE MARCEL BOUCHEZ,
339987620,00012,33998762000012,O,,,,,,true,1,,76,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
340316769,00017,34031676900017,O,,NN,,,,true,1,,29,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.12,NAP,N,,,0,,,,,,
340624717,00013,34062471700013,O,1987-02-23,NN,,,,true,4,,15,,RUE,DU MARRONNIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.165978,49.830509,0.77,housenumber,15 Rue des Marronniers 02590 Étreillers,02296_0039_00015,G,15 RUE DES MARRONNIERS,
340777341,00017,34077734100017,O,1987-03-01,NN,,,2008-01-04T21:45:44,true,3,,,,,,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342804747,00026,34280474700026,O,1990-07-15,NN,,,,false,4,,6,,RUE,DES DOCTEURS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,3.160178,49.829848,0.94,housenumber,6 Rue des Docteurs 02590 Étreillers,02296_0015_00006,G,6 RUE DES DOCTEURS,
343402129,00013,34340212900013,O,,NN,,,,true,1,,8,,RUE,ANDRE WILBERT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,74.1J,NAF1993,N,3.158049,49.829946,0.94,housenumber,8 Rue André Wilbert 02590 Étreillers,02296_0007_00008,G,8 RUE ANDRE WILBERT,
343626925,00014,34362692500014,O,1988-01-01,NN,,,2017-05-04T05:39:34,false,5,,36,,RUE,ANDRE WILBERT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2014-10-18,F,,,,,82.19Z,NAFRev2,O,3.153295,49.829492,0.94,housenumber,36 Rue André Wilbert 02590 Étreillers,02296_0007_00036,G,36 RUE ANDRE WILBERT,
343626925,00030,34362692500030,O,2014-10-18,,,,2015-07-19T04:11:19,true,2,,36,B,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,82.19Z,NAFRev2,N,3.162372,49.829182,0.81,housenumber,36 b Avenue du General de Gaulle 02590 Étreillers,02296_0023_00036_b,G,36 B AVENUE DU GENERAL DE GAULLE,
343899365,00013,34389936500013,O,1988-01-01,NN,,8219ZP,2019-09-07T03:49:17,true,5,,1,,RUE,CHARLES COHARDY,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,82.19Z,NAFRev2,N,3.161879,49.829679,0.94,housenumber,1 Rue Charles Cohardy 02590 Étreillers,02296_0011_00001,G,1 RUE CHARLES COHARDY,
344617675,00022,34461767500022,O,1989-04-01,NN,,,2008-01-04T22:30:28,true,4,,36,,RUE,ANDRE WILBERT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.153295,49.829492,0.94,housenumber,36 Rue André Wilbert 02590 Étreillers,02296_0007_00036,G,36 RUE ANDRE WILBERT,
345249874,00016,34524987400016,O,,NN,,,,true,1,,24,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348130139,00010,34813013900010,O,,NN,,,2006-11-25T10:56:58,true,1,,1,,RUE,CHARLES COHARDY,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,74.8G,NAF1993,N,3.161879,49.829679,0.94,housenumber,1 Rue Charles Cohardy 02590 Étreillers,02296_0011_00001,G,1 RUE CHARLES COHARDY,
348184631,00011,34818463100011,O,,NN,,,,true,1,,12,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4B,NAF1993,N,3.15909,49.827185,0.94,housenumber,12 Rue André Diétrich 02590 Étreillers,02296_0005_00012,G,12 RUE ANDRE DIETRICH,
348653510,00019,34865351000019,O,,NN,,,2006-11-25T10:58:33,true,1,,,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,29.3D,NAF1993,N,3.159044,49.827767,0.94,street,Rue André Diétrich 02590 Étreillers,02296_0005,G,RUE ANDRE DIETRICH,
348688755,00019,34868875500019,O,,NN,,,,true,1,,8,,RUE,RAYMOND LESCOT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,77.10,NAP,N,3.162497,49.830719,0.94,housenumber,8 Rue Raymond Lescot 02590 Étreillers,02296_0052_00008,G,8 RUE RAYMOND LESCOT,
348733593,00019,34873359300019,O,1988-12-01,NN,,,2006-11-25T10:58:52,true,3,,,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,N,3.159044,49.827767,0.94,street,Rue André Diétrich 02590 Étreillers,02296_0005,G,RUE ANDRE DIETRICH,
348733668,00019,34873366800019,O,1988-12-01,NN,,,2006-11-25T10:58:52,true,3,,,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,N,3.159044,49.827767,0.94,street,Rue André Diétrich 02590 Étreillers,02296_0005,G,RUE ANDRE DIETRICH,
348929985,00011,34892998500011,O,1988-11-16,NN,,,2008-01-04T22:57:39,true,3,,13,,RUE,HENRI BOUTON,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.16501,49.830432,0.94,housenumber,13 Rue Henri Bouton 02590 Étreillers,02296_0025_00013,G,13 RUE HENRI BOUTON,
350019782,00019,35001978200019,O,1989-03-01,NN,,,,true,1,,,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
350351524,00011,35035152400011,O,1900-01-01,NN,,,2011-04-28T00:40:30,false,4,,39,,RUE,LUCIEN CARPENTIER,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
350732962,00013,35073296200013,O,,NN,,,,true,1,,20,,RUE,GABRIEL PERI,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,62.46,NAP,N,3.162637,49.828281,0.94,housenumber,20 Rue Gabriel Péri 02590 Étreillers,02296_0021_00020,G,20 RUE GABRIEL PERI,
350823936,00017,35082393600017,O,1989-06-01,NN,,,,true,1,,57,B,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,29.3D,NAF1993,O,3.159537,49.823009,0.82,housenumber,57 bis Rue André Diétrich 02590 Étreillers,02296_0005_00057_bis,G,57 BIS RUE ANDRE DIETRICH,
350840476,00013,35084047600013,O,1989-06-01,NN,,,2008-01-05T19:41:41,true,3,,57,B,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.159537,49.823009,0.82,housenumber,57 bis Rue André Diétrich 02590 Étreillers,02296_0005_00057_bis,G,57 BIS RUE ANDRE DIETRICH,
351183132,00015,35118313200015,O,1989-01-01,NN,,,2008-11-08T00:27:21,true,4,,53,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,3.159504,49.823504,0.94,housenumber,53 Rue André Diétrich 02590 Étreillers,02296_0005_00053,G,53 RUE ANDRE DIETRICH,
351235270,00011,35123527000011,O,1989-05-15,,,,,true,3,,4,,RUE,DES DOCTEURS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.160236,49.82949,0.94,housenumber,4 Rue des Docteurs 02590 Étreillers,02296_0015_00004,G,4 RUE DES DOCTEURS,
352962898,00016,35296289800016,O,,,,,,true,1,,5,,RUE,RAYMOND LESCOT,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,38.40,NAP,N,3.161377,49.831008,0.94,housenumber,5 Rue Raymond Lescot 02590 Étreillers,02296_0052_00005,G,5 RUE RAYMOND LESCOT,
353911902,00016,35391190200016,O,1990-02-01,NN,,,2008-07-29T04:35:31,true,3,,1,,RUE,CHARLES COHARDY,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.161879,49.829679,0.94,housenumber,1 Rue Charles Cohardy 02590 Étreillers,02296_0011_00001,G,1 RUE CHARLES COHARDY,
356000000,60929,35600000060929,O,2012-01-01,,,,2014-01-19T05:05:53,false,2,,36,,AV,DU GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.162013,49.829113,0.87,housenumber,36 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00036,G,36 AVENUE DU GENERAL DE GAULLE,
356000224,03717,35600022403717,O,1991-01-01,NN,,,,false,4,,9,,RUE,ANDRE DIETRICH,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,1999-03-18,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.159018,49.826233,0.94,housenumber,9 Rue André Diétrich 02590 Étreillers,02296_0005_00009,G,9 RUE ANDRE DIETRICH,
356000224,06298,35600022406298,O,1999-03-18,NN,,,2013-03-05T10:14:45,false,4,,36,,AV,GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.162013,49.829113,0.86,housenumber,36 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00036,G,36 AVENUE DU GENERAL DE GAULLE,
356000224,07031,35600022407031,O,2004-05-18,NN,,,2013-03-05T10:14:45,false,5,,36,,AV,GENERAL DE GAULLE,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2011-12-31,F,CTRE COURRIER,,,,53.10Z,NAFRev2,O,3.162013,49.829113,0.86,housenumber,36 Avenue du General de Gaulle 02590 Étreillers,02296_0023_00036,G,36 AVENUE DU GENERAL DE GAULLE,
378477772,00016,37847777200016,O,1990-05-12,NN,,,2020-06-30T04:27:49,true,4,,6,,RUE,DES DOCTEURS,02590,ETREILLERS,,,02296,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,3.160178,49.829848,0.94,housenumber,6 Rue des Docteurs 02590 Étreillers,02296_0015_00006,G,6 RUE DES DOCTEURS,