id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46302,2021-01-05,000001,Vente,200,,,PERUSSIERE,B022,05190,05115,Remollon,05,,,051150000A0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,6.173874,44.466899
2021-46302,2021-01-05,000001,Vente,200,,,PERUSSIERE,B022,05190,05115,Remollon,05,,,051150000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,245,6.173874,44.466899
2021-46423,2021-01-28,000001,Vente,4800,,,ENTRE LES BARRAGES,B012,05190,05115,Remollon,05,,,051150000B0299,,,,,,,,,,,,,0,,,,,VE,vergers,,,1351,6.162041,44.465827
2021-46494,2021-01-27,000001,Vente,69200,,,CONIT BESSON,B009,05190,05115,Remollon,05,,,051150000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,988,6.179316,44.468603
2021-46636,2021-02-10,000001,Vente,1500,,,SOUS LES BARRAGES,B029,05190,05115,Remollon,05,,,051150000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,1493,6.152757,44.463819
2021-46881,2021-02-10,000001,Vente,100980,5195,,RUE DE LA BOURGADE,0030,05190,05115,Remollon,05,,,051150000A0456,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,80,6.168778,44.467654
2021-47489,2021-03-17,000001,Vente,35000,5082,,RTE DES 3 ALPES,0250,05190,05115,Remollon,05,,,051150000A0385,,,1,,4,,5,,,,,,3,2,Appartement,52,2,,,,,,6.167441,44.46771
2021-47489,2021-03-17,000001,Vente,35000,5082,,RTE DES 3 ALPES,0250,05190,05115,Remollon,05,,,051150000A0385,,,4,,,,,,,,,,1,2,Appartement,78,3,,,,,,6.167441,44.46771
2021-47574,2021-03-31,000001,Vente,40000,5048,,LE VILLAGE,B030,05190,05115,Remollon,05,,,051150000A0821,,,1,39.42,3,,5,,8,,,,4,2,Appartement,36,1,,,,,,6.17063,44.467998
2021-47574,2021-03-31,000001,Vente,40000,5048,,LE VILLAGE,B030,05190,05115,Remollon,05,,,051150000A0821,,,1,39.42,3,,5,,8,,,,4,3,Dépendance,,0,,,,,,6.17063,44.467998
2021-47574,2021-03-31,000001,Vente,40000,5048,,LE VILLAGE,B030,05190,05115,Remollon,05,,,051150000A0821,,,1,39.42,3,,5,,8,,,,4,3,Dépendance,,0,,,,,,6.17063,44.467998
2021-47574,2021-03-31,000001,Vente,40000,5048,,LE VILLAGE,B030,05190,05115,Remollon,05,,,051150000A0821,,,1,39.42,3,,5,,8,,,,4,3,Dépendance,,0,,,,,,6.17063,44.467998
2021-47895,2021-04-24,000001,Vente,26500,5097,,RUE DE LA COMMANDERIE,0050,05190,05115,Remollon,05,,,051150000A0493,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,36,6.167879,44.467768
2021-47897,2021-04-26,000001,Vente,268000,,,CHEM DES MEANS,0160,05190,05115,Remollon,05,,,051150000B0680,,,,,,,,,,,,,0,,,,,T,terres,,,78,6.16039,44.468377
2021-47897,2021-04-26,000001,Vente,268000,9001,,CHEM DES MEANS,0160,05190,05115,Remollon,05,,,051150000B0695,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,986,6.16041,44.46858
2021-49203,2021-06-19,000001,Vente,160000,5206,,RTE DE LOCHE,0140,05190,05115,Remollon,05,,,051150000A0833,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,769,6.16464,44.469252
2021-49203,2021-06-19,000001,Vente,160000,5206,,RTE DE LOCHE,0140,05190,05115,Remollon,05,,,051150000A0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,6.16464,44.469252
2021-50101,2021-07-20,000001,Vente,164000,5093,,RUE DE COMPOSTELLE,0060,05190,05115,Remollon,05,,,051150000A0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.167654,44.467583
2021-50101,2021-07-20,000001,Vente,164000,2,,RUE DE COMPOSTELLE,0060,05190,05115,Remollon,05,,,051150000A0488,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,38,6.16771,44.467582
2021-50805,2021-09-06,000001,Vente,332420,5224,,RTE DE LOCHE,0140,05190,05115,Remollon,05,,,051150000A0845,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,669,6.166072,44.469377
2021-51041,2021-09-10,000001,Vente,249600,15,,RTE DES DEMOISELLES COIFFEES,0070,05190,05115,Remollon,05,,,051150000A0846,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,577,6.165802,44.469317
2021-51061,2021-09-28,000001,Vente,80000,5090,,RUE LA RUELLE,0180,05190,05115,Remollon,05,,,051150000A0885,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.167741,44.467211
2021-51061,2021-09-28,000001,Vente,80000,5090,,RUE LA RUELLE,0180,05190,05115,Remollon,05,,,051150000A0885,,,2,101.05,,,,,,,,,1,2,Appartement,40,2,,,,,,6.167741,44.467211
2021-51061,2021-09-28,000001,Vente,80000,5090,,RUE LA RUELLE,0180,05190,05115,Remollon,05,,,051150000A0885,,,4,,,,,,,,,,1,2,Appartement,54,4,,,,,,6.167741,44.467211
2021-52175,2021-11-29,000001,Vente,114700,2,,RUE DES TAILLANDIERS,0225,05190,05115,Remollon,05,,,051150000A0956,,,4,,7,,,,,,,,2,2,Appartement,80,4,,,,,,6.168133,44.467735
2021-52175,2021-11-29,000001,Vente,114700,2,,RUE DES TAILLANDIERS,0225,05190,05115,Remollon,05,,,051150000A0956,,,4,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.168133,44.467735
