id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1389990,2020-01-10,000001,Vente,914000,18,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0095,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1000,2.149104,49.141046
2020-1389990,2020-01-10,000001,Vente,914000,18,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0095,,,,,,,,,,,,,0,1,Maison,207,7,VE,vergers,,,2520,2.149104,49.141046
2020-1389990,2020-01-10,000001,Vente,914000,,,HAMEAU DE BIARD,B022,95690,95328,Labbeville,95,,,95328000AE0096,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.148899,49.1413
2020-1389991,2020-01-10,000001,Vente,1000,20,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0240,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.14932,49.141083
2020-1390750,2020-03-06,000001,Vente,192100,1,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,7,63.07,,,,,,,,,1,2,Appartement,65,4,,,,,,2.142489,49.137382
2020-1390750,2020-03-06,000001,Vente,192100,1,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142489,49.137382
2020-1390750,2020-03-06,000001,Vente,192100,1,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142489,49.137382
2020-1391533,2020-05-28,000001,Vente,186300,,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,63,80.75,,,,,,,,,1,2,Appartement,83,3,,,,,,2.142489,49.137382
2020-1391630,2020-05-22,000001,Vente,200000,9000,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0060,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,294,2.117398,49.144693
2020-1392314,2020-06-29,000001,Vente,270000,51,B,GR GRANDE RUE,0104,95690,95328,Labbeville,95,,,95328000AC0124,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,906,2.135634,49.133153
2020-1392314,2020-06-29,000001,Vente,270000,51,B,GR GRANDE RUE,0104,95690,95328,Labbeville,95,,,95328000AC0124,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,906,2.135634,49.133153
2020-1392314,2020-06-29,000001,Vente,270000,,,HAMEAU DU MESNIL,B024,95690,95328,Labbeville,95,,,95328000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.135763,49.13334
2020-1392607,2020-06-29,000001,Vente,12000,1,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142489,49.137382
2020-1392860,2020-07-22,000001,Vente,14500,1,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.142489,49.137382
2020-1393090,2020-07-31,000001,Vente,80000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2020-1393090,2020-07-31,000001,Vente,80000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,6,27.44,,,,,,,,,1,2,Appartement,27,2,,,,,,2.116601,49.144209
2020-1393090,2020-07-31,000001,Vente,80000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2020-1393974,2020-09-09,000001,Vente,282000,13,,RUE CHANTEPIE,0040,95690,95328,Labbeville,95,,,95328000AD0241,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,164,2.147444,49.136298
2020-1394516,2020-10-03,000001,Vente,414000,,,HAMEAU DE BIARD,B022,95690,95328,Labbeville,95,,,95328000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.147205,49.139477
2020-1394516,2020-10-03,000001,Vente,414000,7,,RUE DU PETIT BIARD,0154,95690,95328,Labbeville,95,,,95328000AE0194,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,667,2.147575,49.13966
2020-1394516,2020-10-03,000001,Vente,414000,,,HAMEAU DE BIARD,B022,95690,95328,Labbeville,95,,,95328000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.147077,49.139611
2020-1394565,2020-10-07,000001,Vente,157885,1,,RUE DE LA BAUVE,0003,95690,95328,Labbeville,95,,,95328000AD0025,,,61,62.1,,,,,,,,,1,2,Appartement,62,3,,,,,,2.142489,49.137382
2020-1394939,2020-11-10,000001,Vente,218000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,53,73.6,,,,,,,,,1,2,Appartement,68,2,,,,,,2.116601,49.144209
2020-1394939,2020-11-10,000001,Vente,218000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2020-1394939,2020-11-10,000001,Vente,218000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2020-1395699,2020-12-11,000001,Vente,516300,,,HAMEAU DE BIARD,B022,95690,95328,Labbeville,95,,,95328000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.149478,49.141408
2020-1395699,2020-12-11,000001,Vente,516300,28,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0227,,,,,,,,,,,,,0,1,Maison,198,9,S,sols,,,500,2.149722,49.141315
2020-1395699,2020-12-11,000001,Vente,516300,28,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0227,,,,,,,,,,,,,0,1,Maison,198,9,AG,terrains d'agrément,,,1304,2.149722,49.141315
2020-1395701,2020-12-11,000001,Vente,396300,,,HAMEAU DE BIARD,B022,95690,95328,Labbeville,95,,,95328000AE0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,2.149015,49.141638
2020-1395701,2020-12-11,000001,Vente,396300,15,,RUE DU GRAND BIARD,0103,95690,95328,Labbeville,95,,,95328000AE0118,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,350,2.149274,49.141561
2020-1395701,2020-12-11,000001,Vente,396300,,,HAMEAU DE BIARD,B022,95690,95328,Labbeville,95,,,95328000AE0172,,,,,,,,,,,,,0,,,,,P,prés,,,238,2.149144,49.141711
2020-1396055,2020-12-23,000001,Vente,463000,9002,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0007,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,840,2.117815,49.143281
2020-1396055,2020-12-23,000001,Vente,463000,9002,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0007,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,840,2.117815,49.143281
2020-1396055,2020-12-23,000001,Vente,463000,,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1350,2.117984,49.143282
2020-1396055,2020-12-23,000001,Vente,463000,,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13730,2.119027,49.143329
2020-1396055,2020-12-23,000001,Vente,463000,,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,4310,2.119027,49.143329
2020-1396055,2020-12-23,000001,Vente,463000,,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0010,,,,,,,,,,,,,0,,,,,T,terres,,,2910,2.118731,49.14278
2020-1396055,2020-12-23,000001,Vente,463000,,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8220,2.118731,49.14278
2020-1396055,2020-12-23,000001,Vente,463000,,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0011,,,,,,,,,,,,,0,,,,,B,bois,,,3715,2.119972,49.142769
2020-1396222,2020-12-18,000001,Vente,150000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2020-1396222,2020-12-18,000001,Vente,150000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,9,67.02,,,,,,,,,1,2,Appartement,27,1,,,,,,2.116601,49.144209
2020-1396222,2020-12-18,000001,Vente,150000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116601,49.144209
2020-1396222,2020-12-18,000001,Vente,150000,5146,,LA CHAPELLE,B005,95690,95328,Labbeville,95,,,95328000AB0053,,,10,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.116601,49.144209
2020-1396298,2020-12-22,000001,Vente,120000,,,LE BOURG,B003,95690,95328,Labbeville,95,,,95328000AD0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2917,2.142677,49.138064
2020-1396341,2020-12-23,000001,Vente,165450240,30,,GR GRANDE RUE,0104,95690,95328,Labbeville,95,,,95328000AC0068,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,121,2.138775,49.133755
2020-1396341,2020-12-23,000001,Vente,165450240,30,,GR GRANDE RUE,0104,95690,95328,Labbeville,95,,,95328000AC0068,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,121,2.138775,49.133755
