id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92980,2020-03-16,000001,Vente,80000,4,,IMP DU PRE COMMUN,0019,09190,09308,Taurignan-Vieux,09,,,093080000B0361,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,370,1.114089,43.027696
2020-92980,2020-03-16,000001,Vente,80000,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,555,1.113846,43.027503
2020-93085,2020-03-19,000001,Vente,6000,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0373,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.115047,43.026802
2020-95024,2020-09-04,000001,Vente,3000,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,265,1.113676,43.027503
2020-95442,2020-09-30,000001,Vente,36000,,,ROQUELAURE,B051,09190,09308,Taurignan-Vieux,09,,,093080000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.101739,43.036023
2020-95442,2020-09-30,000001,Vente,36000,67,,ROQUELAURE,B051,09190,09308,Taurignan-Vieux,09,,,093080000B0591,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1588,1.101114,43.036381
2020-95781,2020-10-26,000001,Vente,425100,21,,AV AVE DU SALAT,0013,09190,09308,Taurignan-Vieux,09,,,093080000B0726,,,,,,,,,,,,,0,1,Maison,195,9,S,sols,,,1053,1.114305,43.026628
2020-95781,2020-10-26,000001,Vente,425100,21,,AV AVE DU SALAT,0013,09190,09308,Taurignan-Vieux,09,,,093080000B0726,,,,,,,,,,,,,0,1,Maison,195,9,P,prés,,,6087,1.114305,43.026628
2020-96107,2020-11-05,000001,Vente,59000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,2561,1.116047,43.025188
