id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-948783,2019-01-16,000001,Vente,3500,,,LE TRAIT,B032,63600,63374,Saint-Martin-des-Olmes,63,,,633740000C0360,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,3.788339,45.532484
2019-948802,2019-01-23,000001,Vente,115000,5221,,CLAVIERES,B009,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0442,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1010,3.798127,45.517346
2019-948802,2019-01-23,000001,Vente,115000,5221,,CLAVIERES,B009,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0442,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1090,3.798127,45.517346
2019-948802,2019-01-23,000001,Vente,115000,,,CLAVIERES,B009,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0443,,,,,,,,,,,,,0,,,,,P,prés,,,2000,3.798191,45.517106
2019-949014,2019-02-18,000001,Vente,750,,,LES SAGNES,B185,63600,63374,Saint-Martin-des-Olmes,63,,,633740000C0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,635,3.784755,45.520292
2019-949014,2019-02-18,000001,Vente,750,,,LE MACHAROUX,B126,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0111,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4760,3.787116,45.52048
2019-949014,2019-02-18,000001,Vente,750,,,LE MACHAROUX,B126,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0113,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,520,3.787724,45.519657
2019-949040,2019-02-22,000001,Vente,28800,,,LA FONT DE RAYMOND,B203,63600,63374,Saint-Martin-des-Olmes,63,,,633740000D0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2290,3.784225,45.508402
2019-949040,2019-02-22,000001,Vente,28800,,,LA GADIE,B207,63600,63374,Saint-Martin-des-Olmes,63,,,633740000D0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,680,3.784242,45.507745
2019-949040,2019-02-22,000001,Vente,28800,,,L YSSARD,B210,63600,63374,Saint-Martin-des-Olmes,63,,,633740000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4720,3.782952,45.505651
2019-949040,2019-02-22,000001,Vente,28800,,,SUC BAS,B084,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZC0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.804366,45.530072
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20993,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4608,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2303,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1934,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7913,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2271,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1043,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,841,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2555,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,612,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,GOUTTE NOIRE,B091,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,637,3.78834,45.512611
2019-949040,2019-02-22,000001,Vente,28800,,,LE BOUCHET,B004,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0017,,,,,,,,,,,,,0,,,,,P,prés,,,1000,3.79166,45.515841
2019-949040,2019-02-22,000001,Vente,28800,,,CHAFFOUET,B097,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3980,3.79071,45.513342
2019-949040,2019-02-22,000001,Vente,28800,,,CHAFFOUET,B097,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0078,,,,,,,,,,,,,0,,,,,P,prés,,,5480,3.79071,45.513342
2019-949040,2019-02-22,000001,Vente,28800,,,MALMENAIDE,B024,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,364,3.791312,45.516205
2019-949040,2019-02-22,000001,Vente,28800,5078,,MALMENAIDE,B024,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0155,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1910,3.791781,45.516139
2019-949040,2019-02-22,000001,Vente,28800,,,LES BUGES,B127,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,955,3.799358,45.513298
2019-949040,2019-02-22,000001,Vente,28800,,,CHIGROS,B130,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6291,3.791394,45.510992
2019-949040,2019-02-22,000001,Vente,28800,,,CHAFFOUET,B097,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2190,3.79375,45.513854
2019-949040,2019-02-22,000001,Vente,28800,,,CHAFFOUET,B097,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1031,3.793762,45.5155
2019-949409,2019-04-08,000001,Vente,500,,,BROUSSILLE,B153,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1775,3.799543,45.546855
2019-949409,2019-04-08,000001,Vente,500,,,BROUSSILLE,B153,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1775,3.799543,45.546855
2019-949465,2019-04-25,000001,Vente,54500,,,CHOMIS,B158,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0090,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.812508,45.547112
2019-949465,2019-04-25,000001,Vente,54500,5232,,CHOMIS,B158,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0100,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,,,460,3.812631,45.547323
2019-949465,2019-04-25,000001,Vente,54500,,,CHOMIS,B158,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0101,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.812668,45.54719
2019-949465,2019-04-25,000001,Vente,54500,,,CHOMIS,B158,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0703,,,,,,,,,,,,,0,,,,,L,landes,,,116,3.812775,45.54751
2019-949465,2019-04-25,000001,Vente,54500,,,CHOMIS,B158,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0713,,,,,,,,,,,,,0,,,,,L,landes,,,146,3.812631,45.547499
2019-949859,2019-06-07,000001,Vente,16000,5080,,LA CROIX DE FER,B012,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZB0320,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,1175,3.797577,45.527412
2019-949859,2019-06-07,000001,Vente,16000,5212,,LE BOURG,B006,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZB0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,848,3.797535,45.52708
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.822007,45.546169
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,3.821208,45.546472
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,3.820577,45.546495
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,3.820258,45.546603
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,3.820074,45.546805
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6420,3.820614,45.54695
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,3.821775,45.547353
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0309,,,,,,,,,,,,,0,,,,,L,landes,,,1500,3.824062,45.547279
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,3400,3.82399,45.547509
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,3.824325,45.54791
2019-950002,2019-06-27,000001,Vente,7176,,,LES FANS,B140,63600,63374,Saint-Martin-des-Olmes,63,,,633740000A0755,,,,,,,,,,,,,0,,,,,L,landes,,,1390,3.823972,45.547173
2019-950002,2019-06-27,000001,Vente,7176,,,CLOUVEL,B159,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2690,3.809939,45.549116
2019-950002,2019-06-27,000001,Vente,7176,,,CLOUVEL,B159,63600,63374,Saint-Martin-des-Olmes,63,,,633740000B0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2900,3.811995,45.549711
2019-950008,2019-06-18,000001,Vente,500,,,GOUTANIER,B179,63600,63374,Saint-Martin-des-Olmes,63,,,633740000C0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5460,3.786847,45.529739
2019-950776,2019-09-26,000001,Vente,35,,,LE PINET,B132,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZE0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,792,3.78471,45.503362
2019-950777,2019-09-26,000001,Vente,394.52,,,PRE DU COIN,B209,63600,63374,Saint-Martin-des-Olmes,63,,,633740000D0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1910,3.783906,45.505858
2019-950777,2019-09-26,000001,Vente,394.52,,,LA BUGE DE L OULE,B213,63600,63374,Saint-Martin-des-Olmes,63,,,633740000D0245,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1600,3.78282,45.501388
2019-950777,2019-09-26,000001,Vente,394.52,,,LE PINET,B132,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZE0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1281,3.785224,45.503403
2019-950777,2019-09-26,000001,Vente,394.52,,,LE PINET,B132,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZE0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3472,3.785726,45.503972
2019-950779,2019-09-26,000001,Vente,1500,,,LA MOLLE,B224,63600,63374,Saint-Martin-des-Olmes,63,,,633740000D0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5645,3.7807,45.504798
2019-950779,2019-09-26,000001,Vente,1500,,,LA MOLLE,B224,63600,63374,Saint-Martin-des-Olmes,63,,,633740000D0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5645,3.7807,45.504798
2019-950779,2019-09-26,000001,Vente,1500,,,LE PINET,B132,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZE0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,694,3.785168,45.502529
2019-950779,2019-09-26,000001,Vente,1500,,,LE PINET,B132,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZE0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.785565,45.502682
2019-950779,2019-09-26,000001,Vente,1500,,,LE PINET,B132,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZE0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,849,3.786109,45.502737
2019-950779,2019-09-26,000001,Vente,1500,,,LE PINET,B132,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZE0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,882,3.785048,45.503599
2019-950913,2019-10-25,000001,Vente,45000,,,CLAVIERES,B009,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0163,,,,,,,,,,,,,0,,,,,J,jardins,,,1236,3.799093,45.515673
2019-950913,2019-10-25,000001,Vente,45000,,,CLAVIERES,B009,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0163,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.799093,45.515673
2019-950913,2019-10-25,000001,Vente,45000,,,CLAVIERES,B009,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0164,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.799119,45.515875
2019-950913,2019-10-25,000001,Vente,45000,5154,,CLAVIERES,B009,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZD0165,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,654,3.799324,45.515915
2019-951200,2019-10-30,000001,Vente,30000,5007,,LES BALLAYS,B001,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZC0190,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,249,3.812567,45.52648
2019-951200,2019-10-30,000001,Vente,30000,,,LES BALLAYS,B001,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZC0191,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.812605,45.526345
2019-951200,2019-10-30,000001,Vente,30000,,,LES BALLAYS,B001,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZC0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,199,3.812278,45.526413
2019-951200,2019-10-30,000001,Vente,30000,,,LES BALLAYS,B001,63600,63374,Saint-Martin-des-Olmes,63,,,63374000ZC0194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.812571,45.525973
2019-951531,2019-12-13,000001,Vente,17000,,,MARCHEVAL,B025,63600,63374,Saint-Martin-des-Olmes,63,,,633740000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,220,3.784567,45.52845
2019-951531,2019-12-13,000001,Vente,17000,5085,,MARCHEVAL,B025,63600,63374,Saint-Martin-des-Olmes,63,,,633740000C0327,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,580,3.784342,45.528318
