id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281808,2021-01-19,000001,Vente,80000,19,,RUE NEUVE,0165,21570,21305,Grancey-sur-Ource,21,,,21305000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.587995,48.009307
2021-281808,2021-01-19,000001,Vente,80000,4,,RUE DU MOULIN,0150,21570,21305,Grancey-sur-Ource,21,,,21305000AB0582,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,606,4.587998,48.009417
2021-282589,2021-02-16,000001,Vente,32955,,,AU GRAND VAL,B038,21570,21305,Grancey-sur-Ource,21,,,213050000G0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2580,4.55831,48.005338
2021-282589,2021-02-16,000001,Vente,32955,,,LE VAL D ANSELIN,B089,21570,21305,Grancey-sur-Ource,21,,,21305000ZK0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2234,4.573755,47.983214
2021-282589,2021-02-16,000001,Vente,32955,,,LE VAL D ANSELIN,B089,21570,21305,Grancey-sur-Ource,21,,,21305000ZK0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8467,4.573755,47.983214
2021-282589,2021-02-16,000001,Vente,32955,,,LE VAL D ANSELIN,B089,21570,21305,Grancey-sur-Ource,21,,,21305000ZK0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19609,4.573755,47.983214
2021-282589,2021-02-16,000001,Vente,32955,,,LES ENVERS,B029,21570,21305,Grancey-sur-Ource,21,,,21305000ZL0053,,,,,,,,,,,,,0,,,,,L,landes,,,40550,4.573592,47.990148
2021-282589,2021-02-16,000001,Vente,32955,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11130,4.573346,48.00039
2021-282589,2021-02-16,000001,Vente,32955,,,LA VOIE DE GYE,B104,21570,21305,Grancey-sur-Ource,21,,,21305000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,8500,4.567819,48.011729
2021-282589,2021-02-16,000001,Vente,32955,,,LA VOIE DE GYE,B104,21570,21305,Grancey-sur-Ource,21,,,21305000ZP0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16780,4.567819,48.011729
2021-282708,2021-02-18,000001,Vente,2000,4,,RUE DU LAVOIR,0130,21570,21305,Grancey-sur-Ource,21,,,21305000AB0080,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,68,4.588672,48.010195
2021-282708,2021-02-18,000001,Vente,2000,4,,RUE DU LAVOIR,0130,21570,21305,Grancey-sur-Ource,21,,,21305000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.588672,48.010195
2021-282708,2021-02-18,000001,Vente,2000,,,LE VILLAGE,B101,21570,21305,Grancey-sur-Ource,21,,,21305000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.588729,48.010181
2021-283163,2021-02-16,000001,Vente,32679,,,LES ENVERS,B029,21570,21305,Grancey-sur-Ource,21,,,21305000ZL0037,,,,,,,,,,,,,0,,,,,L,landes,,,9820,4.569731,47.988995
2021-283163,2021-02-16,000001,Vente,32679,,,LES ENVERS,B029,21570,21305,Grancey-sur-Ource,21,,,21305000ZL0050,,,,,,,,,,,,,0,,,,,L,landes,,,17630,4.57268,47.986658
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23940,4.583144,47.999749
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12470,4.581458,47.998803
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2890,4.580682,47.99809
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14390,4.579302,47.998591
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5060,4.577991,47.998369
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,925,4.575118,47.998306
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19455,4.575118,47.998306
2021-283163,2021-02-16,000001,Vente,32679,,,LES PERRIERES,B061,21570,21305,Grancey-sur-Ource,21,,,21305000ZM0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2350,4.574454,47.997689
2021-287626,2021-06-17,000001,Vente,2000,,,LES COURTELANDES,B018,21570,21305,Grancey-sur-Ource,21,,,21305000ZE0082,,,,,,,,,,,,,0,,,,,J,jardins,,,593,4.59102,48.008081
2021-289403,2021-07-01,000001,Vente,5000,,,LES COURTELANDES,B018,21570,21305,Grancey-sur-Ource,21,,,21305000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.590161,48.007123
2021-289996,2021-07-29,000001,Vente,100,,,LE VILLAGE,B101,21570,21305,Grancey-sur-Ource,21,,,21305000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.588494,48.006187
2021-290002,2021-07-30,000001,Vente,400,,,LES COURTELANDES,B018,21570,21305,Grancey-sur-Ource,21,,,21305000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.590291,48.008882
2021-293676,2021-10-15,000001,Vente,400,,,LE VILLAGE,B101,21570,21305,Grancey-sur-Ource,21,,,21305000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,116,4.589882,48.008667
2021-294567,2021-10-15,000001,Vente,2000,,,LE VILLAGE,B101,21570,21305,Grancey-sur-Ource,21,,,21305000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,808,4.588716,48.009189
2021-295247,2021-11-08,000001,Vente,12000,3,,RUE NEUVE,0165,21570,21305,Grancey-sur-Ource,21,,,21305000AB0020,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,457,4.586361,48.00823
2021-295800,2021-11-05,000001,Vente,42000,16,,RUE DES BORDES,0020,21570,21305,Grancey-sur-Ource,21,,,21305000AB0303,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,362,4.589637,48.007151
2021-295800,2021-11-05,000001,Vente,42000,16,,RUE DES BORDES,0020,21570,21305,Grancey-sur-Ource,21,,,21305000AB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,4.589637,48.007151
2021-295800,2021-11-05,000001,Vente,42000,12,,RUE DES BORDES,0020,21570,21305,Grancey-sur-Ource,21,,,21305000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.589196,48.006982
