id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-118112,2021-03-19,000001,Vente,1,,,L ORIOT,B022,10330,10128,Donnement,10,,,10128000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.434339,48.514301
2021-118114,2021-03-19,000001,Vente,1,,,L ORIOT,B022,10330,10128,Donnement,10,,,10128000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.434978,48.514421
2021-118122,2021-03-19,000002,Vente,1,,,L ORIOT,B022,10330,10128,Donnement,10,,,10128000AB0266,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,240,4.43487,48.513734
2021-118127,2021-03-19,000001,Vente,1,,,L ORIOT,B022,10330,10128,Donnement,10,,,10128000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.434244,48.514184
2021-118127,2021-03-19,000001,Vente,1,,,L ORIOT,B022,10330,10128,Donnement,10,,,10128000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.434381,48.514208
2021-118127,2021-03-19,000001,Vente,1,,,L ORIOT,B022,10330,10128,Donnement,10,,,10128000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.434291,48.514117
2021-118246,2021-03-19,000001,Vente,1,,,L ORIOT,B022,10330,10128,Donnement,10,,,10128000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.434013,48.514206
2021-118377,2021-03-26,000001,Vente,60500,,,LA TRANCHEE,B037,10330,10128,Donnement,10,,,10128000AB0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,4.434174,48.512265
2021-118377,2021-03-26,000001,Vente,60500,,,LE VILLAGE,B042,10330,10128,Donnement,10,,,10128000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,5245,4.433424,48.511122
2021-118377,2021-03-26,000001,Vente,60500,,,LE VILLAGE,B042,10330,10128,Donnement,10,,,10128000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,766,4.433393,48.510629
2021-118377,2021-03-26,000001,Vente,60500,14,,RUE DU BOIS MARY,0004,10330,10128,Donnement,10,,,10128000AB0237,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1556,4.433507,48.510896
2021-118850,2021-04-26,000001,Vente,700,,,LE VILLAGE,B042,10330,10128,Donnement,10,,,10128000AB0252,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.43392,48.510529
2021-119268,2021-05-05,000001,Vente,9000,,,LE VILLAGE,B042,10330,10128,Donnement,10,,,10128000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.437084,48.51019
2021-119268,2021-05-05,000001,Vente,9000,,,BOIS MARY,B002,10330,10128,Donnement,10,,,10128000ZI0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1840,4.437306,48.509838
2021-119268,2021-05-05,000001,Vente,9000,,,BOIS MARY,B002,10330,10128,Donnement,10,,,10128000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,756,4.436903,48.509833
