siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203169,00015,21320316900015,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204257,00012,26320425700012,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315078071,00059,31507807100059,O,2002-10-17,NN,,,2019-11-14T14:00:31,true,4,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
324525229,00013,32452522900013,O,1982-05-11,NN,,,2019-11-14T14:00:31,false,3,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
325261741,00012,32526174100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,FIOUX,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.0271731,45.3243379,0.88,poi,Pont de Fioux Le Jardin,https://osm.org/way/232956514,G,,
325332682,00013,32533268200013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325336998,00019,32533699800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
334320637,00013,33432063700013,O,1986-01-06,NN,,,2019-11-14T14:00:31,false,4,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334826278,00015,33482627800015,O,1986-02-19,NN,,,2020-01-06T14:11:54,true,4,,,,LD,EMPOUCHON,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.19Z,NAFRev2,N,0.562967,43.739744,0.91,street,Chemin d’Empouchon 32360 Peyrusse-Massas,32316_0025,G,CHEMIN D EMPOUCHON,
388317513,00025,38831751300025,O,1993-11-27,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES TUCOULETS,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,01.4A,NAF1993,N,0.579204,43.748938,0.79,street,Chemin des Tucoulets 32360 Peyrusse-Massas,32316_0065,G,CHEMIN DES TUCOULETS,
388887499,00019,38888749900019,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389622358,00049,38962235800049,O,1999-02-01,,,,2019-11-14T14:00:31,true,1,,,,,AU BOURDIEU,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,0.564467,43.732944,0.76,street,Chemin du Bourdieu 32360 Peyrusse-Massas,32316_0010,G,CHEMIN DU BOURDIEU,
393985809,00010,39398580900010,O,1994-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394086508,00030,39408650800030,O,1998-04-25,,,,2019-11-14T14:00:31,true,1,,,,,LA BOURDETTE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.564467,43.732944,0.37,street,Chemin du Bourdieu 32360 Peyrusse-Massas,32316_0010,G,CHEMIN DU BOURDIEU,
398356063,00022,39835606300022,O,2001-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,,BEL AIR,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2J,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
405111998,00028,40511199800028,O,2008-05-02,,,,2019-11-14T14:00:31,false,2,,,,,LE GRAND ORME,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2008-07-14,F,HARMONIE,,,,82.19Z,NAFRev2,N,0.6346056,46.9522853,0.82,poi.farmyard,Le Grand Dumeray (Corps de ferme) Les Ormes,https://osm.org/way/366449964,G,,
405111998,00044,40511199800044,O,2011-03-07,,,,2019-11-14T14:00:31,false,2,LA GRANGE AU TILLEUL,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
405111998,00051,40511199800051,O,2015-06-09,,,,2019-11-14T14:00:31,true,1,,,,HAM,LES TUCOULETS,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20A,NAFRev2,N,0.579204,43.748938,0.79,street,Chemin des Tucoulets 32360 Peyrusse-Massas,32316_0065,G,CHEMIN DES TUCOULETS,
412400707,00011,41240070700011,O,1984-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417824687,00012,41782468700012,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417834371,00011,41783437100011,O,1972-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418983367,00016,41898336700016,O,1986-01-01,01,2020,,2022-08-29T09:32:53,true,4,,,,,AU COUSTEAU,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.556828,43.732886,0.75,street,Chemin de Nasque le Cousteau 32360 Peyrusse-Massas,32316_0040,G,CHEMIN DE NASQUE LE COUSTEAU,
418983367,00024,41898336700024,O,2008-06-01,,,,2021-02-23T11:39:44,false,1,,,,,AU COUSTEAU,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,56.21Z,NAFRev2,N,0.556828,43.732886,0.75,street,Chemin de Nasque le Cousteau 32360 Peyrusse-Massas,32316_0040,G,CHEMIN DE NASQUE LE COUSTEAU,
420046849,00014,42004684900014,O,1998-08-26,NN,,,2019-11-14T14:00:31,true,4,FIOUX,,,LD,FIOUX,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,01.61Z,NAFRev2,N,2.0271731,45.3243379,0.88,poi,Pont de Fioux Le Jardin,https://osm.org/way/232956514,G,,
422011098,00015,42201109800015,O,1994-05-03,NN,,,2019-11-14T14:00:31,true,4,,,,,MONSEGU,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422663989,00016,42266398900016,O,1999-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU PLAN DE MESSINE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.537359,43.735223,0.4,street,Chemin du Plan 32360 Peyrusse-Massas,32316_0045,G,CHEMIN DU PLAN,
424623502,00038,42462350200038,O,2021-11-01,,,,2021-11-06T14:29:48,true,1,,281,,RUE,PRINCIPALE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,NOVEL ASTRE,85.59A,NAFRev2,N,0.554523,43.737923,0.94,housenumber,281 Rue Principale 32360 Peyrusse-Massas,32316_0050_00281,G,281 RUE PRINCIPALE,
432740355,00016,43274035500016,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
439419185,00053,43941918500053,O,2021-07-15,,,,2021-07-30T03:53:19,true,1,,789,,CHE,DE NASQUE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,LUCKY MIAM LUCKY MORNINGS,70.21Z,NAFRev2,N,0.55261,43.73249,0.83,housenumber,789 Chemin de Nasque 32360 Peyrusse-Massas,32316_32n3d5_00789,G,789 CHEMIN DE NASQUE,
441469871,00012,44146987100012,O,2002-04-08,NN,,,2019-11-14T14:00:31,true,4,,,,,A NASQUE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.20Z,NAFRev2,N,0.558336,43.733055,0.71,street,Chemin de Nasque 32360 Peyrusse-Massas,32316_32n3d5,G,CHEMIN DE NASQUE,
452944168,00015,45294416800015,O,2004-05-01,,,,2019-11-14T14:00:31,false,3,NASQUE,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.558336,43.733055,0.9,street,Chemin de Nasque 32360 Peyrusse-Massas,32316_32n3d5,D,CHEMIN DE NASQUE,
453659435,00029,45365943500029,O,2011-10-03,,,,2019-11-14T14:00:31,true,1,,,,,MONSIGU,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484728035,00011,48472803500011,O,2006-01-01,,,,2019-11-14T14:00:31,true,3,AU PLAN DE MESSINE,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,0.537359,43.735223,0.4,street,Chemin du Plan 32360 Peyrusse-Massas,32316_0045,D,CHEMIN DU PLAN,
507443844,00018,50744384400018,O,2008-07-15,NN,,,2021-02-23T14:19:21,true,3,,,,LD,AU GRAND ORME,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,82.19Z,NAFRev2,N,1.552615,47.4018851,0.89,poi.track,Chemin de Soings au Grand Orme Soings-en-Sologne,https://osm.org/way/257000761,G,,
509250437,00019,50925043700019,O,1986-02-28,,,,2019-11-14T14:00:31,true,1,MAIRIE DE PEYRUSSE MASSAS,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,1986-02-28,A,,,,,94.99Z,NAFRev2,N,0.577694,43.748499,0.71,street,Route de Roquefort 32360 Peyrusse-Massas,32316_0055,D,ROUTE DE ROQUEFORT,
519895254,00018,51989525400018,O,2010-02-01,,,4399CZ,2020-12-09T08:57:56,true,1,,,,LD,AU TOUCH,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,N,0.539022,43.742288,0.71,street,Chemin du Touch 32360 Peyrusse-Massas,32316_0060,G,CHEMIN DU TOUCH,
519919468,00016,51991946800016,O,2010-01-01,,,,2020-02-25T04:04:55,true,2,,,,,AU DOUMENGE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
523225480,00012,52322548000012,O,2010-06-18,,,,2022-01-08T03:45:26,true,2,,236,,CHE,DES TUCOULETS,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2021-12-19,F,,,,,68.20B,NAFRev2,N,0.579349,43.748726,0.85,housenumber,236 Chemin des Tucoulets 32360 Peyrusse-Massas,32316_0065_00236,G,236 CHEMIN DES TUCOULETS,
529469389,00017,52946938900017,O,2010-12-10,00,2020,4322AZ,2022-08-29T09:30:16,true,3,LE COUSTEAU,451,,CHE,DE NASQUE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,43.22A,NAFRev2,N,0.556825,43.73266,0.83,housenumber,451 Chemin de Nasque 32360 Peyrusse-Massas,32316_32n3d5_00451,G,451 CHEMIN DE NASQUE,
537696189,00019,53769618900019,O,2011-11-04,,,4120BB,2019-11-14T14:00:31,true,1,,,,,LES TUCOULETS,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,41.20B,NAFRev2,N,0.579204,43.748938,0.79,street,Chemin des Tucoulets 32360 Peyrusse-Massas,32316_0065,G,CHEMIN DES TUCOULETS,
537784647,00043,53778464700043,O,2019-09-01,,,,2021-02-23T15:58:32,true,1,,438,,RUE,PRINCIPALE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,77.29Z,NAFRev2,N,0.556458,43.737918,0.94,housenumber,438 Rue Principale 32360 Peyrusse-Massas,32316_0050_00438,G,438 RUE PRINCIPALE,
538001488,00013,53800148800013,O,2011-11-18,,,,2019-11-14T14:00:31,true,2,,,,,AU TOUCH,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,74.10Z,NAFRev2,N,0.539022,43.742288,0.71,street,Chemin du Touch 32360 Peyrusse-Massas,32316_0060,G,CHEMIN DU TOUCH,
788158475,00533,78815847500533,O,1967-05-15,01,,,2019-11-14T14:00:31,false,3,,,,,,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790897557,00019,79089755700019,O,2013-01-31,,,,2019-11-14T14:00:31,true,2,,,,,AUX TUCOULETS,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.19B,NAFRev2,N,0.579204,43.748938,0.66,street,Chemin des Tucoulets 32360 Peyrusse-Massas,32316_0065,G,CHEMIN DES TUCOULETS,
794134718,00012,79413471800012,O,2013-07-01,,,,2021-07-12T03:41:31,false,2,,,,,FIOUX,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02A,NAFRev2,N,2.0271731,45.3243379,0.88,poi,Pont de Fioux Le Jardin,https://osm.org/way/232956514,G,,
794134718,00020,79413471800020,O,2021-07-01,,,,2021-08-07T09:04:23,true,1,LD FIOUXTUCOULETS,2087,,,ROUTE DE ROQUEFORT,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,62.02A,NAFRev2,N,0.578613,43.749128,0.94,housenumber,2087 Route de Roquefort 32360 Peyrusse-Massas,32316_0055_02087,G,2087 ROUTE DE ROQUEFORT,
818170318,00021,81817031800021,O,2018-01-08,,,,2019-11-14T14:00:31,true,2,,236,,CHE,DES TUCOULETS,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,96.09Z,NAFRev2,N,0.579349,43.748726,0.85,housenumber,236 Chemin des Tucoulets 32360 Peyrusse-Massas,32316_0065_00236,G,236 CHEMIN DES TUCOULETS,
828163220,00019,82816322000019,O,2015-06-02,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
847516424,00011,84751642400011,O,2019-02-01,,,5610CR,2022-08-24T09:40:48,true,3,,4,,RTE,DE CASTILLON MASSAS,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2022-09-01,A,AU CAMION DE LUCE,,,LES CREPES DE LUCE,56.10C,NAFRev2,N,0.55109,43.738151,0.86,housenumber,4 Route de Castillon-Massas 32360 Peyrusse-Massas,32316_0015_00004,G,4 ROUTE DE CASTILLON MASSAS,
849484704,00044,84948470400044,O,2022-08-05,,,,2022-08-24T10:28:37,true,1,,789,,CHE,DE NASQUE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,,70.21Z,NAFRev2,N,0.55261,43.73249,0.83,housenumber,789 Chemin de Nasque 32360 Peyrusse-Massas,32316_32n3d5_00789,G,789 CHEMIN DE NASQUE,
852611482,00013,85261148200013,O,2019-08-01,,,,2022-04-05T04:12:46,true,2,COUSTEAU,263,,CHE,DE NASQUE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,46.90Z,NAFRev2,N,0.558993,43.733178,0.83,housenumber,263 Chemin de Nasque 32360 Peyrusse-Massas,32316_32n3d5_00263,G,263 CHEMIN DE NASQUE,
877847327,00047,87784732700047,O,2022-06-07,,,,2022-06-29T15:38:39,true,1,,789,,CHE,DE NASQUE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,47.21Z,NAFRev2,N,0.55261,43.73249,0.83,housenumber,789 Chemin de Nasque 32360 Peyrusse-Massas,32316_32n3d5_00789,G,789 CHEMIN DE NASQUE,
878558154,00018,87855815400018,O,2019-11-15,,,,2019-11-14T14:00:31,true,1,,,,,MONSEMPUY,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
880219381,00014,88021938100014,O,2019-12-30,,,4333ZZ,2020-01-03T03:54:28,true,1,,,,RUE,LA GRANGE AU TILLEUL,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,CONTESSI TRAVAUX,43.33Z,NAFRev2,N,,,0,,,,,,
880447859,00013,88044785900013,O,2020-01-01,,,,2020-01-10T04:07:29,true,1,,,,,AU DOUMENGE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
889045175,00011,88904517500011,O,2020-09-11,,,,2020-09-18T03:46:34,true,1,,129,,CHE,DU BOURDIEU,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.99A,NAFRev2,N,0.564604,43.732944,0.84,housenumber,129 Chemin du Bourdieu 32360 Peyrusse-Massas,32316_0010_00129,G,129 CHEMIN DU BOURDIEU,
905190237,00016,90519023700016,O,2021-11-15,,,9602BB,2022-06-21T04:12:27,true,2,AU VILLAGE,55,,RUE,PRINCIPALE,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,96.02B,NAFRev2,N,0.552059,43.738251,0.94,housenumber,55 Rue Principale 32360 Peyrusse-Massas,32316_0050_00055,G,55 RUE PRINCIPALE,
910337070,00015,91033707000015,O,2022-02-01,,,,2022-02-16T14:01:33,true,1,,789,,CHE,DE NASQUE  LE COUSTEAU,32360,PEYRUSSE-MASSAS,,,32316,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,62.01Z,NAFRev2,N,0.552632,43.732549,0.87,housenumber,789 Chemin de Nasque le Cousteau 32360 Peyrusse-Massas,32316_0040_00789,G,789 CHEMIN DE NASQUE LE COUSTEAU,
