id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34533,2019-03-12,000002,Vente,1300,,,LE VIABLE,B094,04330,04214,Tartonne,04,,,04214000ZB0605,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2691,6.409546,44.071422
2019-35222,2019-04-23,000001,Vente,255000,7666,,LE PETIT DEFFENDS,B067,04330,04214,Tartonne,04,,,04214000ZD0336,,,,,,,,,,,,,0,1,Maison,114,3,T,terres,,,2600,6.383824,44.051211
2019-35222,2019-04-23,000001,Vente,255000,,,LE PETIT DEFFENDS,B067,04330,04214,Tartonne,04,,,04214000ZD0373,,,,,,,,,,,,,0,,,,,T,terres,,,347,6.384148,44.051173
2019-35752,2019-05-27,000001,Vente,90100,,,LE VIABLE,B094,04330,04214,Tartonne,04,,,04214000ZB0426,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,150,6.408716,44.071262
2019-35752,2019-05-27,000001,Vente,90100,5038,,LE VIABLE,B094,04330,04214,Tartonne,04,,,04214000ZB0429,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,89,6.409094,44.071258
2019-35752,2019-05-27,000001,Vente,90100,,,LE VIABLE,B094,04330,04214,Tartonne,04,,,04214000ZB0431,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.409181,44.071244
2019-36231,2019-07-10,000001,Vente,55000,,,LE CABANON DE LA CLAPPE,B010,04330,04214,Tartonne,04,,,04214000ZD0327,,,,,,,,,,,,,0,,,,,T,terres,,,5404,6.374785,44.064619
2019-36876,2019-09-05,000001,Vente,170000,7073,,LE PETIT DEFFENDS,B067,04330,04214,Tartonne,04,,,04214000ZD0266,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1744,6.38264,44.051277
2019-36876,2019-09-05,000001,Vente,170000,7073,,LE PETIT DEFFENDS,B067,04330,04214,Tartonne,04,,,04214000ZD0266,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,600,6.38264,44.051277
2019-37420,2019-10-24,000001,Vente,10000,,,MALADRECH,B057,04330,04214,Tartonne,04,,,04214000ZB0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,6.390815,44.067259
2019-37601,2019-10-24,000001,Vente,95000,7009,,LES LAUGIERS,B054,04330,04214,Tartonne,04,,,04214000ZB0014,,,,,,,,,,,,,0,1,Maison,67,3,L,landes,VAGUE,Terrain vague,5850,6.413671,44.071347
2019-38141,2019-11-30,000001,Vente,10000,,,PLAN DE CHAUDE,B072,04330,04214,Tartonne,04,,,04214000ZB0397,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.387053,44.07004
2019-38543,2019-12-10,000002,Echange,479,,,LES BLANCS,B005,04330,04214,Tartonne,04,,,04214000ZD0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),479,6.36728,44.062563
2019-38544,2019-12-10,000003,Echange,587,,,LES BLANCS,B005,04330,04214,Tartonne,04,,,04214000ZD0396,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.366496,44.062098
