id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159308,2020-02-05,000001,Vente,80000,1,,RTE DE NOYELLES,0300,80860,80598,Nouvion,80,,,80598000AD0164,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,343,1.77361,50.210864
2020-1159387,2020-02-14,000001,Vente,195000,,,RTE DE CRECY,0060,80860,80598,Nouvion,80,,,80598000AC0267,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.784343,50.209532
2020-1159387,2020-02-14,000001,Vente,195000,1,B,RTE DE CRECY,0060,80860,80598,Nouvion,80,,,80598000AC0268,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,777,1.784431,50.209626
2020-1159480,2020-02-25,000001,Vente,221000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.773548,50.211378
2020-1159480,2020-02-25,000001,Vente,221000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.773341,50.211584
2020-1159480,2020-02-25,000001,Vente,221000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,663,1.773341,50.211584
2020-1159480,2020-02-25,000001,Vente,221000,1,,RUE DE PONTHOILE,0380,80860,80598,Nouvion,80,,,80598000AD0132,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,285,1.773476,50.211655
2020-1159480,2020-02-25,000001,Vente,221000,1,,RUE DE PONTHOILE,0380,80860,80598,Nouvion,80,,,80598000AD0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,285,1.773476,50.211655
2020-1159554,2020-03-11,000001,Vente,155000,,,A LA MAISON MONSIEUR PLISS,B034,80860,80598,Nouvion,80,,,80598000ZX0029,,,,,,,,,,,,,0,,,,,S,sols,,,816,1.786649,50.205331
2020-1159554,2020-03-11,000001,Vente,155000,,,A LA MAISON MONSIEUR PLISS,B034,80860,80598,Nouvion,80,,,80598000ZX0030,,,,,,,,,,,,,0,,,,,P,prés,,,793,1.786855,50.205336
2020-1159554,2020-03-11,000001,Vente,155000,,,A LA MAISON MONSIEUR PLISS,B034,80860,80598,Nouvion,80,,,80598000ZX0030,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.786855,50.205336
2020-1159554,2020-03-11,000001,Vente,155000,14,,N ROUTE NATIONALE,0421,80860,80598,Nouvion,80,,,80598000ZX0031,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,440,1.786677,50.205114
2020-1159657,2020-03-12,000001,Vente,70000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AD0217,,,,,,,,,,,,,0,,,,,S,sols,,,2537,1.772228,50.211391
2020-1159903,2020-05-15,000001,Vente,200000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1888,1.785064,50.206375
2020-1159903,2020-05-15,000001,Vente,200000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AC0118,,,,,,,,,,,,,0,,,,,J,jardins,,,715,1.785222,50.206431
2020-1159903,2020-05-15,000001,Vente,200000,25,,N ROUTE NATIONALE,0421,80860,80598,Nouvion,80,,,80598000AC0119,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1118,1.785235,50.206571
2020-1159903,2020-05-15,000001,Vente,200000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AC0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.785381,50.206189
2020-1160670,2020-08-07,000001,Vente,80000,6,,RUE DE THUROT,0402,80860,80598,Nouvion,80,,,80598000AL0053,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,2000,,
2020-1160670,2020-08-07,000001,Vente,80000,,,LE FOND HARCELLE,B028,80860,80598,Nouvion,80,,,80598000AL0054,,,,,,,,,,,,,0,,,,,J,jardins,,,560,,
2020-1160670,2020-08-07,000001,Vente,80000,,,LE FOND HARCELLE,B028,80860,80598,Nouvion,80,,,80598000AL0113,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.772892,50.216615
2020-1161340,2020-09-25,000001,Vente,85000,4,,RUE DE L EGLISE,0080,80860,80598,Nouvion,80,,,80598000AD0036,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,168,1.775351,50.211156
2020-1161340,2020-09-25,000001,Vente,85000,,,NOUVION,B037,80860,80598,Nouvion,80,,,80598000AD0037,,,,,,,,,,,,,0,,,,,J,jardins,,,983,1.775545,50.211222
2020-1161340,2020-09-25,000001,Vente,85000,,,RUE DE L EGLISE,0080,80860,80598,Nouvion,80,,,80598000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.775253,50.211279
2020-1161696,2020-10-14,000001,Vente,117663,8,,N ROUTE NATIONALE,0421,80860,80598,Nouvion,80,,,80598000ZX0041,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,625,1.787254,50.204017
2020-1161845,2020-11-06,000001,Vente,392500,19,,RTE DE LA FORET,0105,80860,80598,Nouvion,80,,,80598000AB0217,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,612,1.776468,50.216052
2020-1161845,2020-11-06,000001,Vente,392500,19,,RTE DE LA FORET,0105,80860,80598,Nouvion,80,,,80598000AB0217,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,1599,1.776468,50.216052
2020-1162117,2020-11-26,000001,Vente,185000,19,,RUE SAINTE PHILOMENE,0394,80860,80598,Nouvion,80,,,80598000ZP0048,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1245,1.78317,50.215265
