siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00185,13001279200185,O,2010-11-01,NN,,,2019-11-14T14:00:13,false,2,,,,PL,DE HAUT,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2016-09-23,F,TRESORERIE DE COUCY-LE-CHATEAU,,,,84.11Z,NAFRev2,N,3.324275,49.520078,0.44,street,Place de l’Hotel de Ville 02380 Coucy-le-Château-Auffrique,02217_0063,G,PLACE DE L HOTEL DE VILLE,
130012792,00615,13001279200615,O,2016-09-23,02,2018,,2020-08-25T10:13:18,false,1,,,,PL,DE L'HOTEL DE VILLE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2016-09-23,A,TRESORERIE DE COUCY-LE-CHATEAU,,,,84.11Z,NAFRev2,N,3.324275,49.520078,0.89,street,Place de l’Hotel de Ville 02380 Coucy-le-Château-Auffrique,02217_0063,G,PLACE DE L HOTEL DE VILLE,
170202113,00107,17020211300107,O,1982-11-24,,,,2019-11-14T14:00:13,false,4,,,,PL,DE HAUT,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE COUCY-LE-CHATEAU,,,,84.11Z,NAFRev2,N,3.324275,49.520078,0.44,street,Place de l’Hotel de Ville 02380 Coucy-le-Château-Auffrique,02217_0063,G,PLACE DE L HOTEL DE VILLE,
180046013,00959,18004601300959,O,1999-01-28,02,2018,,2020-08-25T10:13:46,false,3,,,,,CHATEAU DE COUCY,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.316615,49.524887,0.86,street,Avenue de Framlingham 02380 Coucy-le-Château-Auffrique,02217_0055,G,AVENUE DE FRAMLINGHAM,
180046013,01155,18004601301155,O,2001-12-25,NN,,,2019-11-14T14:00:13,false,2,,,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU DE COUCY,,,,91.03Z,NAFRev2,N,3.322976,49.520176,0.95,street,Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027,G,RUE DU CHATEAU,
190200188,00018,19020018800018,O,1983-03-01,21,2018,,2020-08-25T10:13:58,true,4,,5,,CHE,DU VAL SERAIN,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,3.31332,49.519512,0.85,housenumber,5 Chemin du Val Serain 02380 Coucy-le-Château-Auffrique,02217_0176_00005,G,5 CHEMIN DU VAL SERAIN,
200073872,00018,20007387200018,O,2017-01-01,03,2018,,2021-06-09T09:56:28,false,2,MAIRIE,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,84.12Z,NAFRev2,O,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
210202024,00019,21020202400019,O,1983-03-01,11,2018,,2020-08-25T10:15:27,true,4,,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
210202024,00027,21020202400027,O,1983-12-21,02,2018,,2020-08-25T10:15:27,false,3,,11,,RUE,LE CLOS DU ROY,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.316788,49.519172,0.69,housenumber,11 Chemin du Clos du Roi 02380 Coucy-le-Château-Auffrique,02217_0030_00011,G,11 CHEMIN DU CLOS DU ROI,
210202024,00035,21020202400035,O,1983-12-21,11,2018,,2020-08-25T10:15:27,false,3,,7,,RUE,ALTENKESSEL,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROGER LERAY,,,,85.20Z,NAFRev2,N,3.315171,49.519748,0.75,housenumber,7 Avenue d’Altenkessel 02380 Coucy-le-Château-Auffrique,02217_0005_00007,G,7 AVENUE D ALTENKESSEL,
210202024,00043,21020202400043,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
210202024,00050,21020202400050,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
210202024,00068,21020202400068,O,2018-01-01,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2018-10-01,A,CENTRE DE SANTE POLE MEDICAL DE COUCY LE CHATEAU,AUFFRIQUE,,,86.21Z,NAFRev2,O,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
240200543,00017,24020054300017,O,1987-11-19,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,75.1A,NAFRev1,O,3.324061,49.520418,0.9,housenumber,1 Place de l’Hotel de Ville 02380 Coucy-le-Château-Auffrique,02217_0063_00001,G,1 PLACE DE L HOTEL DE VILLE,
240200642,00017,24020064200017,O,1997-12-22,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,75.1A,NAF1993,O,3.315396,49.527153,0.92,housenumber,2 Rue du Montoir 02380 Coucy-le-Château-Auffrique,02217_0094_00002,G,2 RUE DU MONTOIR,
240200642,00025,24020064200025,O,2000-10-09,NN,,,2019-11-14T14:00:13,true,4,,3,,PL,DU MARCHE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.324838,49.521096,0.82,housenumber,3 Place du Marche 02380 Coucy-le-Château-Auffrique,02217_0091_00003,G,3 PLACE DU MARCHE,
240200642,00033,24020064200033,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,4,,3,,PL,DU MARCHE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.324838,49.521096,0.82,housenumber,3 Place du Marche 02380 Coucy-le-Château-Auffrique,02217_0091_00003,G,3 PLACE DU MARCHE,
250201381,00010,25020138100010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,N,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
250202413,00010,25020241300010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,75.1A,NAFRev1,N,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
250204385,00018,25020438500018,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,PL,DE L'HOTEL DE VILLE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,70.1C,NAF1993,N,3.324061,49.520418,0.9,housenumber,1 Place de l’Hotel de Ville 02380 Coucy-le-Château-Auffrique,02217_0063_00001,G,1 PLACE DE L HOTEL DE VILLE,
260200233,00013,26020023300013,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,5,,4,,PL,DE L HOTEL DIEU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,87.10A,NAFRev2,O,3.322752,49.520515,0.89,housenumber,4 Place de l’Hôtel-Dieu 02380 Coucy-le-Château-Auffrique,02217_0064_00004,G,4 PLACE DE L HOTEL DIEU,
260200233,00021,26020023300021,O,2004-12-25,,,,2019-11-14T14:00:13,false,2,,32,,AV,ALTENKESSEL,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.31811,49.517937,0.85,housenumber,32 Avenue d’Altenkessel 02380 Coucy-le-Château-Auffrique,02217_0005_00032,G,32 AVENUE D ALTENKESSEL,
260200233,00039,26020023300039,O,2017-09-28,21,2018,,2021-02-23T10:34:52,true,1,,32,,AV,ALTENKESSEL,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,87.10A,NAFRev2,O,3.31811,49.517937,0.85,housenumber,32 Avenue d’Altenkessel 02380 Coucy-le-Château-Auffrique,02217_0005_00032,G,32 AVENUE D ALTENKESSEL,
260202148,00011,26020214800011,O,1983-03-01,01,2018,,2020-08-25T10:20:45,true,3,MAIRIE,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
290200146,00014,29020014600014,O,1983-08-10,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,RUE,DU CHATEAU,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.323911,49.520232,0.95,housenumber,2 Rue du Château 02380 Coucy-le-Château-Auffrique,02217_0027_00002,G,2 RUE DU CHATEAU,
290200153,00010,29020015300010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300353653,00011,30035365300011,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,BOIS DES MICHETTES,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,3.286916,49.517705,0.95,street,Bois des Michettes 02380 Coucy-le-Château-Auffrique,02217_B005,G,BOIS DES MICHETTES,
301367892,00017,30136789200017,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,55.1A,NAF1993,N,3.322157,49.516999,0.87,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
301694071,00012,30169407100012,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,46,,RUE,DU MONTOIR,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,70.2C,NAF1993,N,3.307869,49.525547,0.95,housenumber,46 Rue du Montoir 02380 Coucy-le-Château-Auffrique,02217_0094_00046,G,46 RUE DU MONTOIR,
302098637,00010,30209863700010,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,3.322157,49.516999,0.87,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
302333828,00010,30233382800010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE NOYON,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,3.325534,49.521615,0.51,street,Porte de Laon 02380 Coucy-le-Château-Auffrique,02217_B074,G,PORTE DE LAON,
302611421,00017,30261142100017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302727995,00011,30272799500011,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,CHEZ ME MALDENT BP 2,,,,PORTE DE LAON,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.325534,49.521615,0.94,street,Porte de Laon 02380 Coucy-le-Château-Auffrique,02217_B074,G,PORTE DE LAON,
302728019,00019,30272801900019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303576987,00026,30357698700026,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE 37,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
304517709,00016,30451770900016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,3.322157,49.516999,0.3,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
308927342,00011,30892734200011,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE CHAUNY,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.317373,49.524272,0.79,street,Cote de la Porte de Chauny 02380 Coucy-le-Château-Auffrique,02217_0112,G,COTE DE LA PORTE DE CHAUNY,
308987874,00028,30898787400028,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,7,,,,RUE,ALTENKESSEL,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,3.318619,49.517419,0.78,street,Avenue d’Altenkessel 02380 Coucy-le-Château-Auffrique,02217_0005,G,AVENUE D ALTENKESSEL,
309175388,00011,30917538800011,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE CHAUNY,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.317373,49.524272,0.86,street,Cote de la Porte de Chauny 02380 Coucy-le-Château-Auffrique,02217_0112,G,COTE DE LA PORTE DE CHAUNY,
309664217,00010,30966421700010,O,1977-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DES BOULANGERS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.325708,49.521335,0.94,street,Rue des Boulangers 02380 Coucy-le-Château-Auffrique,02217_0019,G,RUE DES BOULANGERS,
309664217,00028,30966421700028,O,1990-07-15,NN,,,2019-11-14T14:00:13,true,4,,7,,,LES MICHETTES,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,3.292038,49.517236,0.94,housenumber,7 Les Michettes 02380 Coucy-le-Château-Auffrique,02217_qis0cm_00007,G,7 LES MICHETTES,
309837599,00013,30983759900013,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES BOULANGERS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.325708,49.521335,0.94,street,Rue des Boulangers 02380 Coucy-le-Château-Auffrique,02217_0019,G,RUE DES BOULANGERS,
310200696,00014,31020069600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,MOYEMBRIE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.09,NAP,N,3.336753,49.520036,0.94,street,Moyembrie 02380 Coucy-le-Château-Auffrique,02217_y33t1o,G,MOYEMBRIE,
310361472,00023,31036147200023,O,,,,,2019-11-14T14:00:13,true,1,,,,,BP 10,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,77.12,NAP,N,,,0,,,,,,
310539648,00017,31053964800017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.322157,49.516999,0.3,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
310853528,00019,31085352800019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU POT D'ETAIN,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,3.32411,49.520753,0.94,street,Rue du Pot d’Etain 02380 Coucy-le-Château-Auffrique,02217_0111,G,RUE DU POT D ETAIN,
311626626,00015,31162662600015,O,,,,,2019-11-14T14:00:13,true,1,,10,,RUE,LA FONTAINE FEREE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.3A,NAF1993,N,3.315442,49.524917,0.9,housenumber,10 Rue de la Fontaine Ferrée 02380 Coucy-le-Château-Auffrique,02217_0050_00010,G,10 RUE DE LA FONTAINE FERREE,
312518053,00011,31251805300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.322157,49.516999,0.87,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
313352700,00014,31335270000014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,TRAVERSIERE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1986-01-15,F,,,,,60.09,NAP,N,3.324176,49.521496,0.95,street,Rue Traversière 02380 Coucy-le-Château-Auffrique,02217_0166,G,RUE TRAVERSIERE,
313927717,00014,31392771700014,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,3.322157,49.516999,0.87,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
314452665,00057,31445266500057,O,,NN,,,2019-11-14T14:00:13,true,1,,70,,AV,DE FRAMLINGHAM,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1E,NAF1993,N,3.314829,49.522553,0.87,housenumber,70 Avenue de Framlingham 02380 Coucy-le-Château-Auffrique,02217_0055_00070,G,70 AVENUE DE FRAMLINGHAM,
314752858,00014,31475285800014,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,,,RTE,DU PONT ST MARD,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,3.286421,49.518005,0.64,street,Route de Pont-Saint-Mard 02380 Coucy-le-Château-Auffrique,02217_0110,G,ROUTE DE PONT SAINT MARD,
315094565,00019,31509456500019,O,1979-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,PORTE DE CHAUNY,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,74.1A,NAF1993,O,3.317373,49.524272,0.93,street,Cote de la Porte de Chauny 02380 Coucy-le-Château-Auffrique,02217_0112,G,COTE DE LA PORTE DE CHAUNY,
315799551,00017,31579955100017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,86.06,NAP,N,,,0,,,,,,
316812213,00015,31681221300015,O,1979-01-01,,,,2019-11-14T14:00:13,true,4,,,,RUE,PORTE DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.322157,49.516999,0.8,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
317197010,00018,31719701000018,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,NATIONALE 37,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
317324168,00010,31732416800010,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE NOGENTEL,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318655024,00020,31865502400020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES MICHETTES CHAMPS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.28887,49.515815,0.74,street,Les Michettes 02380 Coucy-le-Château-Auffrique,02217_qis0cm,G,LES MICHETTES,
320485659,00017,32048565900017,O,1980-12-05,NN,,,2019-11-14T14:00:13,false,4,,,,,PORTE DE CHAUNY,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,70.1D,NAF1993,N,3.317373,49.524272,0.93,street,Cote de la Porte de Chauny 02380 Coucy-le-Château-Auffrique,02217_0112,G,COTE DE LA PORTE DE CHAUNY,
320485659,00025,32048565900025,O,2000-10-14,NN,,,2019-11-14T14:00:13,false,4,,2,,PL,DU MARCHE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,41.10D,NAFRev2,N,3.324508,49.520827,0.82,housenumber,2 Place du Marche 02380 Coucy-le-Château-Auffrique,02217_0091_00002,G,2 PLACE DU MARCHE,
321423642,00016,32142364200016,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,PL,DE BAS VILLE HAUTE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,64.12,NAP,N,3.324271,49.519745,0.5,housenumber,4 Place de l’Hotel de Ville 02380 Coucy-le-Château-Auffrique,02217_0063_00004,G,4 PLACE DE L HOTEL DE VILLE,
321526030,00010,32152603000010,O,1981-04-01,NN,,,2019-11-14T14:00:13,true,3,,,,AV,DE FRAMLINGHAM,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,3.316615,49.524887,0.85,street,Avenue de Framlingham 02380 Coucy-le-Château-Auffrique,02217_0055,G,AVENUE DE FRAMLINGHAM,
321605883,00024,32160588300024,O,1984-09-01,NN,,,2019-11-14T14:00:13,false,4,,,,,LES MICHETTES,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.1A,NAFRev1,N,3.28887,49.515815,0.94,street,Les Michettes 02380 Coucy-le-Château-Auffrique,02217_qis0cm,G,LES MICHETTES,
321878662,00022,32187866200022,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,6,,69,,AV,FRAMLINGHAM,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,3.314931,49.522329,0.85,housenumber,69 Avenue de Framlingham 02380 Coucy-le-Château-Auffrique,02217_0055_00069,G,69 AVENUE DE FRAMLINGHAM,
322905100,00010,32290510000010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU POT D ETAIN,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.32411,49.520753,0.94,street,Rue du Pot d’Etain 02380 Coucy-le-Château-Auffrique,02217_0111,G,RUE DU POT D ETAIN,
323244038,00010,32324403800010,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.322157,49.516999,0.3,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
324848589,00010,32484858900010,O,1979-12-01,NN,,,2019-11-14T14:00:13,true,1,,,,,PORTE DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,91.3A,NAF1993,N,3.322157,49.516999,0.93,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
324955046,00028,32495504600028,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LAON,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,55.1A,NAF1993,O,3.326736,49.52232,0.75,housenumber,2 Avenue de Laon 02380 Coucy-le-Château-Auffrique,02217_0075_00002,G,2 AVENUE DE LAON,
325054856,00027,32505485600027,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LAON,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.08,NAP,N,3.326736,49.52232,0.75,housenumber,2 Avenue de Laon 02380 Coucy-le-Château-Auffrique,02217_0075_00002,G,2 AVENUE DE LAON,
325281301,00011,32528130100011,O,1982-10-01,NN,,,2021-09-24T03:49:32,true,3,,,,LD,LES MICHETTES,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1D,NAF1993,N,3.28887,49.515815,0.94,street,Les Michettes 02380 Coucy-le-Château-Auffrique,02217_qis0cm,G,LES MICHETTES,
325446771,00017,32544677100017,O,,,,,2019-11-14T14:00:13,true,1,,37,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.322157,49.516999,0.75,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
325656619,00013,32565661900013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
326508769,00014,32650876900014,O,1983-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,50.2Z,NAFRev1,N,3.322157,49.516999,0.87,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
326983145,00011,32698314500011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.43,NAP,N,3.322157,49.516999,0.87,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,
327048559,00014,32704855900014,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE SOISSONS,02380,COUCY-LE-CHATEAU-AUFFRIQUE,,,02217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.322157,49.516999,0.87,street,Cote de la Porte de Soissons 02380 Coucy-le-Château-Auffrique,02217_0113,G,COTE DE LA PORTE DE SOISSONS,