siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100820,00019,21210082000019,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100820,00027,21210082000027,O,1996-12-25,NN,,,2008-01-04T18:27:50,false,2,MAIRIE,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.464094,47.3047,0.9,street,Place de la Mairie 21320 Blancey,21082_0152,D,PLACE DE LA MAIRIE,
262103161,00010,26210316100010,O,1986-01-01,NN,,,2016-11-20T14:05:24,true,4,,,,,MAIRIE,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.464094,47.3047,0.9,street,Place de la Mairie 21320 Blancey,21082_0152,G,PLACE DE LA MAIRIE,
272103763,00012,27210376300012,O,,NN,,,,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292100823,00015,29210082300015,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.464094,47.3047,0.9,street,Place de la Mairie 21320 Blancey,21082_0152,G,PLACE DE LA MAIRIE,
304296700,00012,30429670000012,O,,NN,,,,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
320218738,00013,32021873800013,O,1980-07-09,NN,,,2016-07-07T11:15:31,true,4,BLANCEY,,,,MAIRIE DE BLANCEY,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,01.61Z,NAFRev2,N,4.464094,47.3047,0.89,street,Place de la Mairie 21320 Blancey,21082_0152,G,PLACE DE LA MAIRIE,
323232827,00010,32323282700010,O,1981-07-01,NN,,,2016-01-12T00:11:25,false,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327227526,00032,32722752600032,O,2012-04-14,,,,2012-04-11T09:41:29,true,1,,,,,LA METAIRIE,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,56.21Z,NAFRev2,N,4.464094,47.3047,0.61,street,Place de la Mairie 21320 Blancey,21082_0152,G,PLACE DE LA MAIRIE,
332360270,00018,33236027000018,O,1985-03-02,NN,,,2015-10-28T15:13:26,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351173588,00036,35117358800036,O,1996-08-01,NN,,,,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
378121560,00015,37812156000015,O,1990-05-01,NN,,,2008-01-04T21:12:52,true,3,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
381969500,00010,38196950000010,O,1991-04-27,NN,,,2018-09-29T12:10:38,false,4,,,,,CHATEAU DE BLANCEY,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,68.20B,NAFRev2,O,4.463126,47.304397,0.73,street,Rue du Château 21320 Blancey,21082_0050,G,RUE DU CHATEAU,
382876738,00016,38287673800016,O,1991-07-23,NN,,,2008-01-05T19:53:56,true,3,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393807524,00011,39380752400011,O,1993-11-01,NN,,,,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
400671996,00017,40067199600017,O,1995-03-15,NN,,,2008-01-04T19:33:00,true,3,MAIRIE DE BLANCEY,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.464094,47.3047,0.89,street,Place de la Mairie 21320 Blancey,21082_0152,D,PLACE DE LA MAIRIE,
403449606,00017,40344960600017,O,1996-01-05,NN,,,2009-03-10T09:39:48,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405055245,00014,40505524500014,O,1982-12-31,NN,,,2012-07-28T12:31:32,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405055252,00010,40505525200010,O,1982-12-31,NN,,,2008-02-27T06:19:59,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405055260,00013,40505526000013,O,1982-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405055278,00015,40505527800015,O,1989-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405055286,00018,40505528600018,O,1983-12-31,NN,,,2016-01-12T03:47:43,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429698855,00021,42969885500021,O,2001-11-01,NN,,,2009-06-27T09:36:04,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12B,NAFRev2,O,,,0,,,,,,
431116078,00012,43111607800012,O,1968-01-01,NN,,,2012-07-28T15:32:43,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431116086,00015,43111608600015,O,1972-01-01,NN,,,2012-07-28T15:32:44,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431460542,00019,43146054200019,O,1981-07-01,NN,,,2006-03-16T09:57:49,true,3,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
431902295,00010,43190229500010,O,1999-01-01,,,,,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
434228987,00013,43422898700013,O,2001-01-01,NN,,,2014-10-14T03:34:32,true,4,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434229340,00014,43422934000014,O,2001-01-01,NN,,,2008-01-04T19:23:12,true,3,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442734034,00014,44273403400014,O,,NN,,,,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
478073000,00026,47807300000026,O,2014-09-01,,,4329BD,2019-03-23T04:10:35,true,2,LES ORMES,2,,RUE,DE LA COURS,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA BOITE A SERVICE,,,,43.29B,NAFRev2,N,4.455586,47.305404,0.51,street,Chemin de la Cour 21320 Blancey,21082_0060,G,CHEMIN DE LA COUR,
484987003,00049,48498700300049,O,2018-10-01,,,,2018-11-22T09:07:05,true,1,,18,,RUE,DE L EGLISE,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.51Z,NAFRev2,N,4.467919,47.302761,0.93,housenumber,18 Rue de l'Eglise 21320 Blancey,21082_0085_00018,G,18 RUE DE L EGLISE,
504794389,00016,50479438900016,O,1985-02-13,,,,2008-06-18T16:10:32,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,1985-02-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512441551,00011,51244155100011,O,2009-05-07,,,,2020-02-20T19:34:44,false,2,,,,,VILLAGE,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
519977953,00016,51997795300016,O,2010-02-01,,,,2016-01-12T00:28:56,true,1,,1,,,VIEUX BOURG,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.30Z,NAFRev2,N,3.9971777,45.5704875,0.89,poi.cafe,Café du Vieux Bourg Verrières-en-Forez,https://osm.org/node/3480236074,G,,
521659235,00019,52165923500019,O,1995-04-07,,,,2010-04-11T05:06:08,true,1,,,,,,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,1995-04-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
529323750,00016,52932375000016,O,2010-12-14,,,,2019-03-21T16:04:46,true,1,,4,,RUE,DE L'ARBONOIS,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,4.463826,47.303453,0.93,housenumber,4 Rue de l'Arbonois 21320 Blancey,21082_0015_00004,G,4 RUE DE L ARBONOIS,
529479388,00017,52947938800017,O,2011-01-01,00,2018,,2020-08-25T10:42:13,true,1,,,,,PETITE RUE HAUTE,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2011-01-01,A,CHEVRERIE DE BLANCEY,,,,01.45Z,NAFRev2,N,4.468019,47.304361,0.93,street,Petite Rue Haute 21320 Blancey,21082_0201,G,PETITE RUE HAUTE,
842529414,00018,84252941400018,O,2018-09-12,,,,2018-09-24T09:34:25,true,1,,1,,RUE,DU BUISSON ROND,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,68.20B,NAFRev2,N,4.468375,47.305632,0.93,housenumber,1 Rue du Buisson Rond 21320 Blancey,21082_0022_00001,G,1 RUE DU BUISSON ROND,
878209790,00012,87820979000012,O,2019-11-01,,,,2019-10-18T08:56:17,true,1,,18,,,RUE DE L'EGLISE,21320,BLANCEY,,,21082,,,,,,,,,,,,,,,,,,,2019-11-01,A,TERRE AROMA,,,TERRE AROMA,96.09Z,NAFRev2,N,4.467919,47.302761,0.93,housenumber,18 Rue de l'Eglise 21320 Blancey,21082_0085_00018,G,18 RUE DE L EGLISE,
