siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500906,00016,21050090600016,O,1983-03-01,02,2017,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500906,00024,21050090600024,O,1983-12-21,01,2017,,2019-11-14T14:00:15,false,3,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210500906,00032,21050090600032,O,1984-05-17,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EUA ET ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210500906,00040,21050090600040,O,2001-03-02,NN,,,2019-11-14T14:00:15,false,4,HOTEL DE VILLE,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRANSPORTS,,,,49.31Z,NAFRev2,N,,,0,,,,,,
260500996,00012,26050099600012,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260502547,00011,26050254700011,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300635042,00017,30063504200017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302741616,00015,30274161600015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303437214,00016,30343721400016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307214718,00016,30721471800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,01.80,NAP,N,,,0,,,,,,
323276089,00014,32327608900014,O,1981-11-30,NN,,,2019-11-14T14:00:15,true,3,,,,,LES HERITIERES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.072377,44.726654,0.79,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
325071306,00022,32507130600022,O,1989-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
325724052,00015,32572405200015,O,1982-10-18,NN,,,2019-11-14T14:00:15,true,1,,,,,LE SERRE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2001-06-03,F,,,,,70.2A,NAF1993,N,6.059031,44.727926,0.61,street,Route du Serre 05500 La Motte-en-Champsaur,05090_0415,G,ROUTE DU SERRE,
338236490,00029,33823649000029,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340533447,00025,34053344700025,O,2017-01-14,,,,2019-11-14T14:00:15,true,1,CHEZ M. ET MME BERNARD NICOLAS,,,,LE SERRE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,68.20B,NAFRev2,N,6.059031,44.727926,0.61,street,Route du Serre 05500 La Motte-en-Champsaur,05090_0415,G,ROUTE DU SERRE,
341724060,00023,34172406000023,O,1994-02-21,NN,,,2019-11-14T14:00:15,true,3,,,,,LIEUDIT LE MOULIN,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,6.066259,44.730951,0.64,street,Route du Moulin 05500 La Motte-en-Champsaur,05090_0280,G,ROUTE DU MOULIN,
343737052,00013,34373705200013,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344522701,00053,34452270100053,O,2006-01-02,,,,2019-11-14T14:00:15,false,3,,,,,VILLA ST PATRICK,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,32.50A,NAFRev2,N,,,0,,,,,,
351048533,00035,35104853300035,O,2001-08-08,NN,,,2019-11-14T14:00:15,false,4,MME EYRAUD CORINNE,,,CHE,DE L'ECOLE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.4A,NAF1993,N,6.069728,44.733011,0.79,street,Rue de l'École 05500 La Motte-en-Champsaur,05090_0180,G,RUE DE L ECOLE,
356000935,01134,35600093501134,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOURG,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-10-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377980537,00072,37798053700072,O,2000-05-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE SERRE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1G,NAFRev1,N,6.059031,44.727926,0.61,street,Route du Serre 05500 La Motte-en-Champsaur,05090_0415,G,ROUTE DU SERRE,
381016476,00016,38101647600016,O,1991-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,CHE,DE L EGLISE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,6.068905,44.733221,0.79,street,Rue de l'Église 05500 La Motte-en-Champsaur,05090_0190,G,RUE DE L EGLISE,
381017342,00019,38101734200019,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385347067,00014,38534706700014,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SERRE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.059031,44.727926,0.61,street,Route du Serre 05500 La Motte-en-Champsaur,05090_0415,G,ROUTE DU SERRE,
385347067,00022,38534706700022,O,2002-12-25,NN,,,2019-11-14T14:00:15,false,2,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE SERRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
385746193,00015,38574619300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
386044051,00012,38604405100012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386142129,00017,38614212900017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
388189193,00013,38818919300013,O,1992-06-30,,,,2019-11-14T14:00:15,true,5,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,03.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389418617,00012,38941861700012,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LES HERITIERS,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,01.29Z,NAFRev2,N,6.072377,44.726654,0.67,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
389419698,00011,38941969800011,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389459405,00012,38945940500012,O,1983-07-26,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389474842,00017,38947484200017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389726381,00012,38972638100012,O,1992-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES HERITIERES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,01.1A,NAF1993,N,6.072377,44.726654,0.79,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
391862737,00023,39186273700023,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1K,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397837030,00022,39783703000022,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DU FOUR,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,52.4Z,NAF1993,N,6.066722,44.731385,0.54,street,Endroune du Glavourd 05500 La Motte-en-Champsaur,05090_eo8pin,G,ENDROUNE DU GLAVOURD,
398359588,00025,39835958800025,O,2010-06-29,,,,2019-11-14T14:00:15,true,1,VILLA SAINT PATRICK,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399771674,00013,39977167400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
412909384,00049,41290938400049,O,2009-07-21,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418810644,00017,41881064400017,O,1998-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420048985,00048,42004898500048,O,2005-07-28,,,,2019-11-14T14:00:15,true,2,,,,,LES HERITIERS,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.072377,44.726654,0.67,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
421146002,00017,42114600200017,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,LE COLLET,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,6.066614,44.732041,0.64,street,Route du Collet 05500 La Motte-en-Champsaur,05090_0116,G,ROUTE DU COLLET,
421146010,00010,42114601000010,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422331025,00011,42233102500011,O,1999-04-01,00,2017,,2020-05-06T03:47:50,true,5,,,,CHE,DE L ECOLE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.69C,NAFRev2,N,6.069728,44.733011,0.79,street,Rue de l'École 05500 La Motte-en-Champsaur,05090_0180,G,RUE DE L ECOLE,
422947861,00023,42294786100023,O,2005-06-15,,,,2019-11-14T14:00:15,false,2,,,,,AUBERGE GAILLARD,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
429451487,00020,42945148700020,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
429540909,00018,42954090900018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE MOULIN,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.066259,44.730951,0.64,street,Route du Moulin 05500 La Motte-en-Champsaur,05090_0280,G,ROUTE DU MOULIN,
429661945,00015,42966194500015,O,2000-04-01,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LES DALMAS,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
430415331,00015,43041533100015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2017-10-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441814951,00014,44181495100014,O,2002-04-19,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
442227260,00019,44222726000019,O,2002-04-27,NN,,,2019-11-14T14:00:15,true,3,,,,,LES HERITIERES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.072377,44.726654,0.79,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
444286660,00014,44428666000014,O,1989-03-02,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450602198,00019,45060219800019,O,2003-11-01,NN,,,2019-11-14T14:00:15,true,3,LE COLLET,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.066614,44.732041,0.64,street,Route du Collet 05500 La Motte-en-Champsaur,05090_0116,D,ROUTE DU COLLET,
452164189,00022,45216418900022,O,2010-07-31,,,,2019-11-14T14:00:15,true,3,LE VILLAGE,,,,VILLAGE LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2012-08-26,A,,,,,90.03A,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
477624597,00019,47762459700019,O,2004-07-04,,,,2019-11-14T14:00:15,false,7,,,,,LA PASTORALE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-09-04,F,AU COIN GOURMAND,,,,52.6D,NAFRev1,N,6.068091,44.728841,0.36,street,Chemin des Pascaux 05500 La Motte-en-Champsaur,05090_0290,G,CHEMIN DES PASCAUX,
480834936,00019,48083493600019,O,2005-01-01,,,,2019-11-14T14:00:15,true,4,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481928638,00016,48192863800016,O,2005-05-01,,,,2019-11-14T14:00:15,true,4,LA PASTORALE,,,,LA COMBE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,51.5E,NAFRev1,N,6.066614,44.732041,0.4,street,Route du Collet 05500 La Motte-en-Champsaur,05090_0116,G,ROUTE DU COLLET,
482781028,00014,48278102800014,O,2005-06-15,,,,2019-11-14T14:00:15,true,2,AUBERGE GAILLARD,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
482789625,00019,48278962500019,O,2005-06-15,,,,2019-11-14T14:00:15,true,2,AUBERGE GAILLARD,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
492860564,00011,49286056400011,O,2006-11-11,,,,2019-11-14T14:00:15,true,3,,,,,MOLINES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUBERGE GAILLARD,,,,55.10Z,NAFRev2,N,6.063961,44.727466,0.91,street,Route de Molines 05500 La Motte-en-Champsaur,05090_7tl7oo,G,ROUTE DE MOLINES,
492881511,00017,49288151100017,O,2006-11-11,NN,,,2020-05-11T09:29:39,false,5,,,,,MOLINES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,55.20Z,NAFRev2,O,6.063961,44.727466,0.91,street,Route de Molines 05500 La Motte-en-Champsaur,05090_7tl7oo,G,ROUTE DE MOLINES,
497644153,00031,49764415300031,O,2010-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,23.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
502854417,00024,50285441700024,O,2010-02-16,,,,2019-11-14T14:00:15,true,1,M ET MLLE GIUGLARIS,,,,LE COLLET,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,94.99Z,NAFRev2,N,6.066614,44.732041,0.64,street,Route du Collet 05500 La Motte-en-Champsaur,05090_0116,G,ROUTE DU COLLET,
505204552,00010,50520455200010,O,2008-07-21,,,,2019-11-14T14:00:15,false,2,LE SERRE,,,,CHEZ M. ROLAND CHEVAUCHER,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
508347317,00010,50834731700010,O,2008-10-06,NN,,,2019-11-14T14:00:15,true,3,LE VILLAGE,,,,LES PRENACHS,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2012-05-10,A,MONT' POTAGER,,,,01.13Z,NAFRev2,N,,,0,,,,,,
512135344,00012,51213534400012,O,2002-10-15,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2002-10-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512438128,00013,51243812800013,O,2009-04-09,,,,2019-11-14T14:00:15,false,2,,,,,HAMEAU LES HERITIERES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,68.20B,NAFRev2,N,6.072377,44.726654,0.57,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
512573312,00018,51257331200018,O,2009-06-15,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.60Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519121727,00019,51912172700019,O,2009-03-24,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523536829,00014,52353682900014,O,2010-07-05,,,,2019-11-14T14:00:15,true,1,,,,,MOLINES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2010-07-05,A,AUBERGE GAILLARD,,,,55.10Z,NAFRev2,N,6.063961,44.727466,0.91,street,Route de Molines 05500 La Motte-en-Champsaur,05090_7tl7oo,G,ROUTE DE MOLINES,
530279918,00011,53027991800011,O,2011-01-01,,,,2019-11-14T14:00:15,true,1,LES PASCAUX,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,6.068091,44.728841,0.76,street,Chemin des Pascaux 05500 La Motte-en-Champsaur,05090_0290,D,CHEMIN DES PASCAUX,
531391217,00019,53139121700019,O,2011-04-08,,,,2019-11-14T14:00:15,true,2,,,,,LES DALMAS,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,95.11Z,NAFRev2,N,6.8645587,44.3337015,0.88,poi.information,"Les Célèbres ""Diables Bleus"" (Informations) Saint-Dalmas-le-Selvage",https://osm.org/node/1682517069,G,,
531578839,00015,53157883900015,O,2011-03-25,,,,2019-11-14T14:00:15,false,2,,,,,LES HERITIERES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2016-01-01,F,EIRL DAVID MOTTE,,,,43.12A,NAFRev2,N,6.072377,44.726654,0.79,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
532401122,00017,53240112200017,O,2011-05-12,00,2017,4322BB,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,BONJOULE,43.22B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534473475,00018,53447347500018,O,2011-08-25,,,,2019-11-14T14:00:15,true,2,LES PASCAUX,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,6.068091,44.728841,0.76,street,Chemin des Pascaux 05500 La Motte-en-Champsaur,05090_0290,D,CHEMIN DES PASCAUX,
537671547,00017,53767154700017,O,2011-04-29,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782442412,00014,78244241200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782442420,00017,78244242000017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782442453,00018,78244245300018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789905155,00014,78990515500014,O,2012-11-22,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790418651,00010,79041865100010,O,2013-01-10,,,,2019-11-14T14:00:15,true,1,LE MOULIN,,,RTE,DES HERITIERES,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,85.51Z,NAFRev2,N,6.072377,44.726654,0.83,street,Route des Héritières 05500 La Motte-en-Champsaur,05090_88ogz7,G,ROUTE DES HERITIERES,
792225856,00014,79222585600014,O,2013-04-03,,,1039BP,2019-11-14T14:00:15,true,2,,9,,RTE,DU MOULIN,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,LA P'TITE BETE DU CHAMPSAUR,85.51Z,NAFRev2,N,6.068047,44.731275,0.82,housenumber,9 Route du Moulin 05500 La Motte-en-Champsaur,05090_0280_00009,G,9 ROUTE DU MOULIN,
792798779,00015,79279877900015,O,2013-05-02,,,,2019-11-14T14:00:15,true,3,LES PESSOLES,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,43.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
802911610,00011,80291161000011,O,2014-06-13,,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,45.40Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
803553874,00022,80355387400022,O,2017-05-01,,,,2019-11-14T14:00:15,false,1,,,,HAM,HAMEAU LE COLLET,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,6.066614,44.732041,0.44,street,Route du Collet 05500 La Motte-en-Champsaur,05090_0116,G,ROUTE DU COLLET,
813483344,00012,81348334400012,O,2015-09-01,,,,2020-04-28T03:49:54,true,2,LE VILLAGE,,,,,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
817923550,00013,81792355000013,O,2016-01-15,,,4339ZZ,2019-11-14T14:00:15,true,1,ROUTE DU COLLET,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,LA FORGE HAUTE,25.50A,NAFRev2,N,6.066614,44.732041,0.6,street,Route du Collet 05500 La Motte-en-Champsaur,05090_0116,D,ROUTE DU COLLET,
822169868,00012,82216986800012,O,2016-08-10,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,74.90A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828211151,00018,82821115100018,O,2017-03-13,,,3312ZA,2019-11-14T14:00:15,true,1,,,,,LES DALMAS,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,LA MOTTE SERVICE,33.12Z,NAFRev2,N,6.8645587,44.3337015,0.88,poi.information,"Les Célèbres ""Diables Bleus"" (Informations) Saint-Dalmas-le-Selvage",https://osm.org/node/1682517069,G,,
838009280,00010,83800928000010,O,2018-03-15,,,4312AZ,2019-11-14T14:00:15,true,2,,,,,LE SERRE,05500,LA MOTTE-EN-CHAMPSAUR,,,05090,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LABADIE TRAVAUX,43.12A,NAFRev2,O,6.059031,44.727926,0.61,street,Route du Serre 05500 La Motte-en-Champsaur,05090_0415,G,ROUTE DU SERRE,