siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503152,00013,21550315200013,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503152,00021,21550315200021,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265501221,00013,26550122100013,O,1992-09-24,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.391272,48.490539,0.9,street,Place de la Mairie 55290 Mandres-en-Barrois,55315_0025,D,PLACE DE LA MAIRIE,
295500730,00011,29550073000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
310396171,00012,31039617100012,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
318066859,00030,31806685900030,O,2005-05-30,,,,2019-11-14T14:00:45,true,2,,1,,,LA RUELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.392359,48.491178,0.93,housenumber,1 La Ruelle 55290 Mandres-en-Barrois,55315_s5yvan_00001,G,1 LA RUELLE,
331498808,00012,33149880800012,O,1984-01-01,NN,,,2020-11-04T10:24:38,false,4,,,,,CHEZ MR CAMILLE LABAT,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331498808,00020,33149880800020,O,2020-08-31,,,,2021-02-23T10:51:34,true,1,,18,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,01.50Z,NAFRev2,N,5.388547,48.492167,0.94,housenumber,18 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00018,G,18 RUE DE VINELLE,
338072689,00015,33807268900015,O,1985-09-01,01,2020,,2022-08-29T09:24:46,false,5,CHEZ MR ME LAFROGNE ANDRE,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
338072689,00023,33807268900023,O,2022-06-28,,,,2022-08-06T12:05:37,true,1,,3,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,01.11Z,NAFRev2,N,5.390942,48.491983,0.94,housenumber,3 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00003,G,3 RUE DE VINELLE,
339797995,00018,33979799500018,O,1986-01-01,,,,2019-11-14T14:00:45,true,4,,,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.38986,48.49263,0.94,street,Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045,G,RUE DE VINELLE,
344103262,00012,34410326200012,O,1988-03-03,01,2020,4520AB,2022-08-29T09:28:50,true,7,,16,,,GRANDE ROUTE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.11Z,NAFRev2,O,5.396467,48.49646,0.94,housenumber,16 Grande Route 55290 Mandres-en-Barrois,55315_0030_00016,G,16 GRANDE ROUTE,
352330054,00011,35233005400011,O,1989-09-21,NN,,,2019-11-14T14:00:45,false,3,CHEZ MME LEBERT ANNE MARIE,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352330054,00029,35233005400029,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ROLLET THIERRY,2,,RUE,GILLAUME,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.388641,48.490931,0.93,housenumber,2 Rue de Gillaume 55290 Mandres-en-Barrois,55315_0015_00002,G,2 RUE DE GILLAUME,
352331094,00016,35233109400016,O,1989-09-20,NN,,,2019-11-14T14:00:45,true,4,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378855845,00046,37885584500046,O,2012-01-01,,,4321AB,2019-11-14T14:00:45,true,2,,1,,CHE,DE MORE TRAYE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.21A,NAFRev2,N,5.392297,48.492049,0.84,housenumber,1 Chemin de More Traye 55290 Mandres-en-Barrois,55315_0028_00001,G,1 CHEMIN DE MORE TRAYE,
385397369,00021,38539736900021,O,2008-09-30,11,2020,,2022-08-29T09:12:20,true,1,,3,,RUE,DE LA VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,49.41B,NAFRev2,O,5.390942,48.491983,0.78,housenumber,3 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00003,G,3 RUE DE VINELLE,
392621967,00018,39262196700018,O,1993-09-24,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ROBERT BERNARD,3,,RTE,DE LUMEVILLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.391306,48.48948,0.84,housenumber,3 Route de Lumeville 55290 Mandres-en-Barrois,55315_0022_00003,G,3 ROUTE DE LUMEVILLE,
392663241,00017,39266324100017,O,1969-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392663555,00010,39266355500010,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392663589,00019,39266358900019,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392665949,00013,39266594900013,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392667416,00011,39266741600011,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394048078,00015,39404807800015,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402533343,00016,40253334300016,O,1995-10-05,NN,,,2022-08-18T04:03:29,false,4,,10,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,5.390639,48.492804,0.94,housenumber,10 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00010,G,10 RUE DE VINELLE,
404769986,00013,40476998600013,O,1996-04-01,,,,2019-11-14T14:00:45,false,3,M. YVAN BOURLIER,,,,FERME ST ELOI,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404769986,00021,40476998600021,O,2003-12-31,00,2019,,2021-10-27T08:30:51,true,4,LES EVIAUX,,,,LES EVIAUX,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
420641508,00015,42064150800015,O,1998-07-31,,,,2019-11-14T14:00:45,true,1,,3,,,GRANDE ROUTE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,5.387608,48.492851,0.94,housenumber,3 Grande Route 55290 Mandres-en-Barrois,55315_0030_00003,G,3 GRANDE ROUTE,
422607994,00015,42260799400015,O,1999-04-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RTE,DE TOURAILLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.62Z,NAFRev2,N,5.393572,48.491446,0.79,housenumber,2 Route de Tourailles 55290 Mandres-en-Barrois,55315_0040_00002,G,2 ROUTE DE TOURAILLES,
423640952,00010,42364095200010,O,1999-07-01,NN,,,2019-11-14T14:00:45,true,4,,18,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,N,5.388547,48.492167,0.94,housenumber,18 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00018,G,18 RUE DE VINELLE,
428037832,00014,42803783200014,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432205540,00011,43220554000011,O,2000-04-01,NN,,,2020-07-10T04:02:59,true,4,,3,,,GRANDE ROUTE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.387608,48.492851,0.94,housenumber,3 Grande Route 55290 Mandres-en-Barrois,55315_0030_00003,G,3 GRANDE ROUTE,
440364354,00017,44036435400017,O,2000-11-02,NN,,,2019-11-14T14:00:45,true,3,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444337752,00018,44433775200018,O,2003-01-02,02,2020,4399CZ,2022-08-29T09:20:23,true,3,,4,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.391082,48.491974,0.94,housenumber,4 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00004,G,4 RUE DE VINELLE,
479417644,00016,47941764400016,O,2004-11-01,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,DEVANT L EGLISE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,5.390796,48.490542,0.93,housenumber,3 Rue Devant l’Eglise 55290 Mandres-en-Barrois,55315_0010_00003,G,3 RUE DEVANT L EGLISE,
479417644,00024,47941764400024,O,2014-12-31,,,,2021-02-23T13:41:53,true,1,,2,,,LA RUELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,5.39194,48.490352,0.93,housenumber,2 La Ruelle 55290 Mandres-en-Barrois,55315_s5yvan_00002,G,2 LA RUELLE,
486210859,00014,48621085900014,O,1962-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
486710841,00017,48671084100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
511612327,00011,51161232700011,O,2009-04-01,,,,2021-05-08T03:49:31,true,2,,4,,RUE,DE LA ROUTE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,02.20Z,NAFRev2,N,5.390866,48.493391,0.93,housenumber,4 Rue de la Route 55290 Mandres-en-Barrois,55315_0032_00004,G,4 RUE DE LA ROUTE,
521151597,00015,52115159700015,O,2010-03-15,NN,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE GILLAUME,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.61Z,NAFRev2,N,5.388641,48.490931,0.93,housenumber,2 Rue de Gillaume 55290 Mandres-en-Barrois,55315_0015_00002,G,2 RUE DE GILLAUME,
539801746,00014,53980174600014,O,2012-01-17,,,,2019-11-14T14:00:45,true,2,,3,,RTE,LUNEVILLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.19B,NAFRev2,N,5.391306,48.48948,0.48,housenumber,3 Route de Lumeville 55290 Mandres-en-Barrois,55315_0022_00003,G,3 ROUTE DE LUMEVILLE,
790167928,00015,79016792800015,O,2012-12-14,NN,,,2019-11-14T14:00:45,true,2,,17,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,5.38875,48.492161,0.94,housenumber,17 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00017,G,17 RUE DE VINELLE,
798271698,00010,79827169800010,O,2013-10-15,,,,2019-11-14T14:00:45,true,1,,3,,RTE,DE LUMEVILLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,68.20B,NAFRev2,N,5.391306,48.48948,0.84,housenumber,3 Route de Lumeville 55290 Mandres-en-Barrois,55315_0022_00003,G,3 ROUTE DE LUMEVILLE,
802032755,00018,80203275500018,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,13,,,GRANDE ROUTE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,5.38862,48.493262,0.94,housenumber,13 Grande Route 55290 Mandres-en-Barrois,55315_0030_00013,G,13 GRANDE ROUTE,
802033126,00011,80203312600011,O,2014-04-01,,,,2022-08-05T03:41:50,true,1,,3,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,5.390942,48.491983,0.94,housenumber,3 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00003,G,3 RUE DE VINELLE,
808592430,00017,80859243000017,O,2015-01-01,,,,2019-11-14T14:00:45,true,1,,9,,,GRANDE ROUTE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,5.388003,48.493009,0.94,housenumber,9 Grande Route 55290 Mandres-en-Barrois,55315_0030_00009,G,9 GRANDE ROUTE,
812749364,00012,81274936400012,O,2015-08-27,,,1071DZ,2019-11-14T14:00:45,true,2,,1,,PL,DE LA MAIRIE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,ALYS AU PAYS DES GATEAUX,10.71D,NAFRev2,N,5.390964,48.490513,0.83,housenumber,1 Place de la Mairie 55290 Mandres-en-Barrois,55315_0025_00001,G,1 PLACE DE LA MAIRIE,
818726614,00014,81872661400014,O,2016-03-29,,,4334ZC,2019-11-14T14:00:45,true,2,LOGT 3,1,,PL,DE LA MAIRIE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,N,5.390964,48.490513,0.83,housenumber,1 Place de la Mairie 55290 Mandres-en-Barrois,55315_0025_00001,G,1 PLACE DE LA MAIRIE,
823975701,00025,82397570100025,O,2021-07-10,,,,2022-03-05T12:29:57,true,1,,2,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,68.20B,NAFRev2,N,5.391239,48.491768,0.94,housenumber,2 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00002,G,2 RUE DE VINELLE,
834395477,00013,83439547700013,O,2018-01-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2018-01-01,A,LAFROGNE LOUIS,,,,01.45Z,NAFRev2,N,5.390942,48.491983,0.94,housenumber,3 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00003,G,3 RUE DE VINELLE,
892618703,00029,89261870300029,O,2021-04-19,,,,2021-12-04T15:03:04,true,1,,2,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2021-04-19,A,ASSOCIATION LES SEMEUSES,,,,01.13Z,NAFRev2,N,5.391239,48.491768,0.94,housenumber,2 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00002,G,2 RUE DE VINELLE,
900267352,00012,90026735200012,O,2021-04-12,,,,2021-06-11T09:46:38,true,1,,2,,RUE,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,94.99Z,NAFRev2,N,5.391239,48.491768,0.94,housenumber,2 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00002,G,2 RUE DE VINELLE,
914684501,00010,91468450100010,O,2022-06-10,,,,2022-08-19T11:45:04,true,1,,3,,R,DE VINELLE,55290,MANDRES-EN-BARROIS,,,55315,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,66.30Z,NAFRev2,N,5.390942,48.491983,0.82,housenumber,3 Rue de Vinelle 55290 Mandres-en-Barrois,55315_0045_00003,G,3 RUE DE VINELLE,
