id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605638,2020-10-30,000001,Vente,127000,14,A,PL DU 11 NOVEMBRE,0480,42160,42022,Bonson,42,,,42022000AS0047,,,24,,27,50.93,48,,,,,,3,2,Appartement,50,2,,,,,,4.212722,45.522566
2020-605638,2020-10-30,000001,Vente,127000,14,A,PL DU 11 NOVEMBRE,0480,42160,42022,Bonson,42,,,42022000AS0047,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.212722,45.522566
2020-606415,2020-11-13,000001,Vente,88675,22,,QUA LEO DELIBES,A100,42160,42022,Bonson,42,,,42022000AD0550,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,558,4.216663,45.528295
2020-606461,2020-11-23,000001,Vente,198000,7,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.213423,45.528562
2020-606461,2020-11-23,000001,Vente,198000,5,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.213615,45.528525
2020-606461,2020-11-23,000001,Vente,198000,3,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.213778,45.528489
2020-606461,2020-11-23,000001,Vente,198000,1,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.213942,45.52842
2020-606462,2020-11-23,000001,Vente,647267.8,7,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.213423,45.528562
2020-606462,2020-11-23,000001,Vente,647267.8,5,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.213615,45.528525
2020-606462,2020-11-23,000001,Vente,647267.8,3,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,4.213778,45.528489
2020-606462,2020-11-23,000001,Vente,647267.8,1,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.213942,45.52842
2020-606528,2020-10-19,000002,Vente,222000,9,,RUE DES PLAINES,0540,42160,42022,Bonson,42,,,42022000AV0047,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1089,4.20278,45.527202
2020-606528,2020-10-19,000002,Vente,222000,9,,RUE DES PLAINES,0540,42160,42022,Bonson,42,,,42022000AV0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1089,4.20278,45.527202
2020-607226,2020-11-30,000001,Vente,106000,13,,RUE GONYN,0260,42160,42022,Bonson,42,,,42022000AD0261,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,212,4.223541,45.525856
2020-607348,2020-12-10,000001,Vente,170000,18,,RUE DES TOURNESOLS,0773,42160,42022,Bonson,42,,,42022000AB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1611,4.213557,45.528839
2020-607348,2020-12-10,000001,Vente,170000,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.213468,45.528929
2020-607434,2020-12-11,000001,Vente,158000,18,A,RUE SYLVAIN GIRERD,0760,42160,42022,Bonson,42,,,42022000AN0288,,,14,65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,4.217777,45.521604
2020-607784,2020-12-18,000001,Vente,172000,1,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AD0334,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,308,4.218157,45.523627
2020-608003,2020-12-21,000001,Vente,188150,1,,RUE BEL AIR,0088,42160,42022,Bonson,42,,,42022000AP0012,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,604,4.213766,45.516355
2020-608003,2020-12-21,000001,Vente,188150,,,RUE BEL AIR,0088,42160,42022,Bonson,42,,,42022000AP0077,,,,,,,,,,,,,0,,,,,S,sols,,,1098,4.213643,45.516128
2020-608107,2020-12-23,000001,Vente,212000,20,,AV DU MAIL,0395,42160,42022,Bonson,42,,,42022000AD0185,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,320,4.219239,45.527125
2020-611679,2020-01-13,000001,Vente,254500,2,T,RUE DU PRE SALVAU,0620,42160,42022,Bonson,42,,,42022000AP0125,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,123,4.212674,45.516599
2020-611679,2020-01-13,000001,Vente,254500,,,LES PLAINES,B022,42160,42022,Bonson,42,,,42022000AP0127,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.21249,45.516402
2020-611855,2020-01-23,000001,Vente,248000,7,,RUE DE LA TUILERIE,0780,42160,42022,Bonson,42,,,42022000AH0171,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,768,4.233487,45.521371
2020-611881,2020-01-14,000001,Vente,130000,8,,RUE DE BEBIEUX,0060,42160,42022,Bonson,42,,,42022000AO0098,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,363,4.222021,45.517003
2020-611881,2020-01-14,000001,Vente,130000,8,,RUE DE BEBIEUX,0060,42160,42022,Bonson,42,,,42022000AO0098,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,363,4.222021,45.517003
2020-611881,2020-01-14,000001,Vente,130000,8,,RUE DE BEBIEUX,0060,42160,42022,Bonson,42,,,42022000AO0098,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,363,4.222021,45.517003
2020-611896,2020-01-17,000001,Vente en l'état futur d'achèvement,260000,,,LA GARE,B011,42160,42022,Bonson,42,,,42022000AN0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,4.221126,45.521407
2020-612176,2020-02-14,000001,Vente,67000,,,RUE DES PLAINES,0540,42160,42022,Bonson,42,,,42022000AV0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,4.202493,45.527572
2020-612319,2020-02-20,000001,Vente,97790,14,,QUA LEO DELIBES,A100,42160,42022,Bonson,42,,,42022000AD0555,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,271,4.216569,45.527731
2020-612414,2020-03-04,000001,Vente,5500,,,LA PIERRE,B020,42160,42022,Bonson,42,,,42022000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,5159,4.210127,45.533203
2020-612447,2020-03-10,000002,Vente,150,,,LES PLAINES,B022,42160,42022,Bonson,42,,,42022000AS0192,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.208347,45.524781
2020-612447,2020-03-10,000002,Vente,150,,,RUE DE L INDUSTRIE,0320,42160,42022,Bonson,42,,,42022000AS0194,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.208491,45.524752
2020-612458,2020-03-12,000001,Vente,1,,,RUE DES PINSONS,0526,42160,42022,Bonson,42,,,42022000AB0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,4.213301,45.528125
2020-612462,2020-03-12,000001,Vente,223800,12,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AD0431,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.215246,45.524993
2020-612462,2020-03-12,000001,Vente,223800,12,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AD0432,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,500,4.215215,45.524866
2020-612462,2020-03-12,000001,Vente,223800,12,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AD0432,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,292,4.215215,45.524866
2020-612462,2020-03-12,000001,Vente,223800,12,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AD0435,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.214707,45.524845
2020-612563,2020-03-11,000001,Vente,115770,7,,QUA LEO DELIBES,A100,42160,42022,Bonson,42,,,42022000AD0566,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,305,4.217013,45.527418
2020-612579,2020-03-09,000001,Vente,255000,1,,RUE DES SEPT NAINS,0711,42160,42022,Bonson,42,,,42022000AR0039,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,900,4.209133,45.515853
2020-612650,2020-03-14,000001,Vente,,,,LES PLACIERES,B021,42160,42022,Bonson,42,,,42022000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1628,4.241441,45.523671
2020-612650,2020-03-14,000001,Vente,,6,,RUE DES CHAMBONS,0140,42160,42022,Bonson,42,,,42022000AI0028,,,,,,,,,,,,,0,,,,,T,terres,,,888,4.241543,45.523778
2020-612650,2020-03-14,000001,Vente,,,,LES PLACIERES,B021,42160,42022,Bonson,42,,,42022000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,1792,4.24233,45.523959
2020-612650,2020-03-14,000001,Vente,,9001,,RUE DES CHAMBONS,0140,42160,42022,Bonson,42,,,42022000AI0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5134,4.242162,45.524137
2020-612650,2020-03-14,000001,Vente,,,,LES GRAVIERES,B014,42160,42022,Bonson,42,,,42022000AI0043,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,359,4.243019,45.526566
2020-612650,2020-03-14,000001,Vente,,,,LES GRAVIERES,B014,42160,42022,Bonson,42,,,42022000AI0047,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,190,4.242922,45.526424
2020-612650,2020-03-14,000001,Vente,,,,LES GRAVIERES,B014,42160,42022,Bonson,42,,,42022000AI0048,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,1835,4.242953,45.526155
2020-612650,2020-03-14,000001,Vente,,,,LES GRAVIERES,B014,42160,42022,Bonson,42,,,42022000AI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76,4.242306,45.525053
2020-612650,2020-03-14,000001,Vente,,,,LES GRAVIERES,B014,42160,42022,Bonson,42,,,42022000AI0052,,,,,,,,,,,,,0,,,,,T,terres,,,9325,4.243333,45.524758
2020-612650,2020-03-14,000001,Vente,,,,LES GRAVIERES,B014,42160,42022,Bonson,42,,,42022000AI0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5708,4.244502,45.523926
2020-612650,2020-03-14,000001,Vente,,,,LES GRAVIERES,B014,42160,42022,Bonson,42,,,42022000AI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,4.247582,45.524058
2020-612650,2020-03-14,000001,Vente,,,,LES PLACIERES,B021,42160,42022,Bonson,42,,,42022000AK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2956,4.241582,45.52144
2020-612650,2020-03-14,000001,Vente,,,,LES PLACIERES,B021,42160,42022,Bonson,42,,,42022000AK0014,,,,,,,,,,,,,0,,,,,T,terres,,,19668,4.241582,45.52144
2020-612650,2020-03-14,000001,Vente,,,,LES PLACIERES,B021,42160,42022,Bonson,42,,,42022000AK0014,,,,,,,,,,,,,0,,,,,P,prés,,,5752,4.241582,45.52144
2020-612702,2020-03-17,000001,Vente,75500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,4.213688,45.527984
2020-612702,2020-03-17,000001,Vente,75500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,4.214063,45.527904
2020-612708,2020-04-14,000001,Vente,115770,11,,QUA LEO DELIBES,A100,42160,42022,Bonson,42,,,42022000AD0568,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,339,4.216973,45.527591
2020-612727,2020-04-24,000001,Vente,67500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,4.21432,45.528324
2020-612733,2020-04-24,000001,Vente,75500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,4.213294,45.528044
2020-612738,2020-04-02,000001,Echange,1300000,6040,,VC ZAC DES JAVELOTTES,0810,42160,42022,Bonson,42,,,42022000AD0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1455,0,S,sols,,,1760,4.217425,45.52369
2020-612739,2020-04-02,000002,Echange,2050000,4,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,607,0,S,sols,,,2372,4.216971,45.522927
2020-612739,2020-04-02,000002,Echange,2050000,4,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0002,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,2372,4.216971,45.522927
2020-612739,2020-04-02,000002,Echange,2050000,4,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,880,0,S,sols,,,2372,4.216971,45.522927
2020-612739,2020-04-02,000002,Echange,2050000,,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0003,,,,,,,,,,,,,0,,,,,P,prés,,,51,4.217479,45.523229
2020-612739,2020-04-02,000002,Echange,2050000,,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0004,,,,,,,,,,,,,0,,,,,P,prés,,,4528,4.21769,45.523082
2020-612739,2020-04-02,000002,Echange,2050000,,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0004,,,,,,,,,,,,,0,,,,,S,sols,,,492,4.21769,45.523082
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,6,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0005,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,490,4.218247,45.523351
2020-612739,2020-04-02,000002,Echange,2050000,10,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0006,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,640,4.21838,45.523291
2020-612739,2020-04-02,000002,Echange,2050000,10,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0006,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,640,4.21838,45.523291
2020-612739,2020-04-02,000002,Echange,2050000,10,,AV DE LA MAIRIE,0400,42160,42022,Bonson,42,,,42022000AN0007,,,,,,,,,,,,,0,,,,,P,prés,,,1782,4.218137,45.522913
2020-612798,2020-04-28,000001,Vente,62500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.213594,45.528301
2020-612799,2020-04-28,000001,Vente,75500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,4.213475,45.528073
2020-612800,2020-05-04,000001,Vente,80500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,4.214242,45.527875
2020-612847,2020-05-14,000001,Vente,62500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,4.214339,45.528531
2020-612851,2020-05-14,000001,Vente,75000,17,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0296,,,,,,,,,,,,,0,,,,,P,prés,,,541,4.213172,45.525319
2020-612863,2020-05-11,000001,Vente,208000,18,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AR0108,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,309,4.212839,45.519366
2020-612863,2020-05-11,000001,Vente,208000,18,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AR0108,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,841,4.212839,45.519366
2020-612923,2020-05-19,000001,Vente,203000,12,,RUE DU PRE FLEURI,0609,42160,42022,Bonson,42,,,42022000AA0051,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,812,4.205468,45.529096
2020-612938,2020-05-04,000001,Vente,231300,5001,,RUE DU PRE SALVAU,0620,42160,42022,Bonson,42,,,42022000AP0126,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,356,4.212547,45.516612
2020-612954,2020-05-18,000001,Vente,65500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,4.214222,45.528092
2020-612986,2020-05-15,000001,Vente,128760,6,,QUA CAMILLE SAINT SAENS,A050,42160,42022,Bonson,42,,,42022000AD0526,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,268,4.215595,45.528265
2020-613014,2020-05-20,000001,Vente,160000,8,,RUE DU DIX NEUF MARS 62,0211,42160,42022,Bonson,42,,,42022000AN0011,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,352,4.218614,45.523096
2020-613070,2020-05-25,000001,Vente,150000,6,,RUE DU PONT DU DIABLE,0560,42160,42022,Bonson,42,,,42022000AL0028,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,59,4.236679,45.520696
2020-613070,2020-05-25,000001,Vente,150000,6,,RUE DU PONT DU DIABLE,0560,42160,42022,Bonson,42,,,42022000AL0029,,,,,,,,,,,,,0,,,,,S,sols,,,983,4.236295,45.520657
2020-613152,2020-06-04,000001,Vente,62500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.213901,45.528234
2020-613199,2020-05-27,000001,Vente,25000,7,,RUE DE L INDUSTRIE,0320,42160,42022,Bonson,42,,,42022000AS0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,4.209981,45.524739
2020-613302,2020-05-29,000001,Vente,95000,23,,RUE DES ESSARTS,0220,42160,42022,Bonson,42,,,42022000AD0483,,,2,,,,,,,,,,1,2,Appartement,50,3,,,,,,4.222637,45.526797
2020-613306,2020-05-29,000001,Vente,280000,14,,RUE DU PRE DU CLERC,0600,42160,42022,Bonson,42,,,42022000AH0106,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1228,4.233995,45.524604
2020-613306,2020-05-29,000001,Vente,280000,14,,RUE DU PRE DU CLERC,0600,42160,42022,Bonson,42,,,42022000AH0106,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,556,4.233995,45.524604
2020-613352,2020-06-11,000001,Vente,192000,1,,RUE HONORE D URFE,0309,42160,42022,Bonson,42,,,42022000AD0175,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,303,4.220202,45.526559
2020-613363,2020-06-09,000001,Vente,185900,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,12,,,,,,,,,,1,1,Maison,85,4,,,,,,4.215379,45.520364
2020-613400,2020-06-10,000001,Vente,299000,13,,AV DE SAINT RAMBERT,0700,42160,42022,Bonson,42,,,42022000AM0001,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,823,4.222791,45.519014
2020-613449,2020-06-09,000001,Vente,95480,8,,QUA LEO DELIBES,A100,42160,42022,Bonson,42,,,42022000AD0558,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,259,4.216584,45.527445
2020-613467,2020-06-17,000001,Vente,174900,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,2,,,,,,,,,,1,1,Maison,69,3,,,,,,4.215379,45.520364
2020-613553,2020-06-11,000001,Vente,183000,4,,RUE DE BEBIEUX,0060,42160,42022,Bonson,42,,,42022000AO0092,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,557,4.22314,45.517585
2020-613553,2020-06-11,000001,Vente,183000,,,AV DE SAINT RAMBERT,0700,42160,42022,Bonson,42,,,42022000AO0291,,,,,,,,,,,,,0,,,,,P,prés,,,218,4.222904,45.517714
2020-613659,2020-07-07,000001,Vente,62500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.213301,45.528339
2020-613707,2020-07-02,000001,Vente,157900,5,,RUE DES PEUPLIERS,0500,42160,42022,Bonson,42,,,42022000AD0407,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,320,4.216533,45.524573
2020-613760,2020-07-06,000001,Vente,210000,9,,RUE DU DIX NEUF MARS 62,0211,42160,42022,Bonson,42,,,42022000AN0027,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,643,4.219475,45.522967
2020-613785,2020-07-09,000001,Vente,176900,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,10,,,,,,,,,,1,1,Maison,69,3,,,,,,4.215379,45.520364
2020-613786,2020-06-30,000001,Vente,173400,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,11,,,,,,,,,,1,1,Maison,69,3,,,,,,4.215379,45.520364
2020-613832,2020-07-08,000001,Vente en l'état futur d'achèvement,225483.19,,,LA GARE,B011,42160,42022,Bonson,42,,,42022000AN0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,4.220779,45.521038
2020-613834,2020-07-06,000001,Vente,205000,7,A,RUE DES PEUPLIERS,0500,42160,42022,Bonson,42,,,42022000AD0511,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,397,4.217211,45.524465
2020-613904,2020-07-16,000001,Vente,250000,6,,RUE JACQUES PREVERT,0341,42160,42022,Bonson,42,,,42022000AB0067,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,798,4.211982,45.528493
2020-613961,2020-07-20,000001,Vente,16000,3,,RUE HONORE D URFE,0309,42160,42022,Bonson,42,,,42022000AD0174,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,303,4.220062,45.526546
2020-613977,2020-07-21,000001,Vente,115200,8,,QUA CAMILLE SAINT SAENS,A050,42160,42022,Bonson,42,,,42022000AD0527,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,311,4.21561,45.5282
2020-614003,2020-07-17,000001,Vente,149000,28,,AV DE SAINT MARCELLIN,0680,42160,42022,Bonson,42,,,42022000AT0043,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,210,4.207691,45.519545
2020-614003,2020-07-17,000001,Vente,149000,28,,AV DE SAINT MARCELLIN,0680,42160,42022,Bonson,42,,,42022000AT0043,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,613,4.207691,45.519545
2020-614003,2020-07-17,000001,Vente,149000,28,,AV DE SAINT MARCELLIN,0680,42160,42022,Bonson,42,,,42022000AT0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.207392,45.519614
2020-614014,2020-07-30,000001,Vente,600000,,,LES PLAINES,B022,42160,42022,Bonson,42,,,42022000AT0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2048,4.205075,45.521039
2020-614014,2020-07-30,000001,Vente,600000,,,LES PLAINES,B022,42160,42022,Bonson,42,,,42022000AT0065,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.204916,45.521084
2020-614014,2020-07-30,000001,Vente,600000,,,LES PLAINES,B022,42160,42022,Bonson,42,,,42022000AT0075,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.205177,45.520742
2020-614014,2020-07-30,000001,Vente,600000,5000,,VC ZA LES PLAINES,0830,42160,42022,Bonson,42,,,42022000AT0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1833,4.205143,45.520529
2020-614014,2020-07-30,000001,Vente,600000,,,LES PLAINES,B022,42160,42022,Bonson,42,,,42022000AT0077,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.205445,45.520702
2020-614014,2020-07-30,000001,Vente,600000,,,LES PLAINES,B022,42160,42022,Bonson,42,,,42022000AT0078,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.20537,45.520522
2020-614037,2020-07-27,000001,Vente,150400,5,,RUE DE LA RIVIERE,0640,42160,42022,Bonson,42,,,42022000AM0021,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,199,4.225425,45.518752
2020-614039,2020-07-27,000001,Vente,62500,,,RUE DES JAVELOTTES,0340,42160,42022,Bonson,42,,,42022000AB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,4.213448,45.528333
2020-614123,2020-07-31,000001,Vente,235000,18,,RUE GEORGES BRASSENS,0246,42160,42022,Bonson,42,,,42022000AO0138,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,800,4.2161,45.518274
2020-614123,2020-07-31,000001,Vente,235000,,,RUE GEORGES BRASSENS,0246,42160,42022,Bonson,42,,,42022000AO0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,4.215599,45.518008
2020-614123,2020-07-31,000001,Vente,235000,,,RUE GEORGES BRASSENS,0246,42160,42022,Bonson,42,,,42022000AO0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,4.215479,45.517966
2020-614161,2020-07-28,000001,Vente,150000,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,8,,,,,,,,,,1,1,Maison,59,3,,,,,,4.215379,45.520364
2020-614163,2020-07-30,000001,Vente,150000,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,6,,,,,,,,,,1,1,Maison,59,3,,,,,,4.215379,45.520364
2020-614224,2020-08-04,000001,Vente,180000,9,,RUE DES COQUELICOTS,0190,42160,42022,Bonson,42,,,42022000AD0146,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,626,4.218261,45.524651
2020-614240,2020-08-10,000001,Vente,150000,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,5,,,,,,,,,,1,1,Maison,59,3,,,,,,4.215379,45.520364
2020-614298,2020-08-24,000001,Vente,225400,2,,IMP DE L'INDUSTRIE,0319,42160,42022,Bonson,42,,,42022000AS0025,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,532,4.208796,45.525351
2020-614298,2020-08-24,000001,Vente,225400,2,,IMP DE L'INDUSTRIE,0319,42160,42022,Bonson,42,,,42022000AS0025,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,943,4.208796,45.525351
2020-614355,2020-08-28,000001,Vente,150000,5,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0313,,,7,,,,,,,,,,1,1,Maison,59,3,,,,,,4.215379,45.520364
2020-614465,2020-09-08,000001,Vente,310000,,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0197,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.215412,45.520676
2020-614465,2020-09-08,000001,Vente,310000,,,RUE DES GRILLETTES,0300,42160,42022,Bonson,42,,,42022000AO0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,699,4.21609,45.520898
2020-614465,2020-09-08,000001,Vente,310000,1,,RUE DES CYPRES,0203,42160,42022,Bonson,42,,,42022000AO0220,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,4.216014,45.520719
2020-614465,2020-09-08,000001,Vente,310000,1,,RUE DES CYPRES,0203,42160,42022,Bonson,42,,,42022000AO0220,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,500,4.216014,45.520719