siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171408008,00083,17140800800083,O,1986-09-18,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE CAEN,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2010-01-04,F,DRIR CENTRE DE CONTROLE AUTOMOBILE,,,,84.13Z,NAFRev2,N,-0.4555107,49.1031899,0.75,poi,Route de Caen (Pont) Vieux,https://osm.org/way/290058865,G,,
215004532,00010,21500453200010,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,1,,RUE,DE LA LYRE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.190659,48.835385,0.94,housenumber,1 Rue de la Lyre 50800 Sainte-Cécile,50453_0065_00001,G,1 RUE DE LA LYRE,
215004532,00028,21500453200028,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,4,,,,,,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215004532,00036,21500453200036,O,1998-04-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,RUE,DE LA LYRE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.190659,48.835385,0.94,housenumber,1 Rue de la Lyre 50800 Sainte-Cécile,50453_0065_00001,G,1 RUE DE LA LYRE,
215004532,00044,21500453200044,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,1,,RUE,DE LA LYRE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.190659,48.835385,0.94,housenumber,1 Rue de la Lyre 50800 Sainte-Cécile,50453_0065_00001,G,1 RUE DE LA LYRE,
265003525,00010,26500352500010,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,RUE,DE LA LYRE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.190659,48.835385,0.94,housenumber,1 Rue de la Lyre 50800 Sainte-Cécile,50453_0065_00001,G,1 RUE DE LA LYRE,
275001493,00012,27500149300012,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275002483,00012,27500248300012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300822772,00020,30082277200020,O,1977-01-27,NN,,,2019-11-14T14:00:41,false,4,,,,,LA GRANGE,50800,SAINTE-CECILE,,BP 34,50453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5E,NAF1993,O,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
301383477,00017,30138347700017,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302437868,00029,30243786800029,O,1986-12-22,NN,,,2019-11-14T14:00:41,true,4,,34,,RUE,DES ARTISANS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,95.22Z,NAFRev2,N,-1.202109,48.850147,0.94,housenumber,34 Rue des Artisans 50800 Sainte-Cécile,50453_0005_00034,G,34 RUE DES ARTISANS,
307595280,00016,30759528000016,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE BOIS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.8745968,47.0864646,0.89,poi.vineyard,Rouge - Village - Le Bois d'Herbues (Vignoble) Ladoix-Serrigny,https://osm.org/way/277216037,G,,
307698233,00011,30769823300011,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LE BOIS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,4.8745968,47.0864646,0.89,poi.vineyard,Rouge - Village - Le Bois d'Herbues (Vignoble) Ladoix-Serrigny,https://osm.org/way/277216037,G,,
309882876,00068,30988287600068,O,2001-06-01,NN,,,2019-11-14T14:00:41,true,3,LA BADINIERE,28,,AV,PRESIDENT,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6E,NAFRev1,N,-1.199336,48.852215,0.82,housenumber,28 Avenue du President 50800 Sainte-Cécile,50453_0090_00028,G,28 AVENUE DU PRESIDENT,
310959739,00056,31095973900056,O,2005-01-03,,,,2021-02-23T10:38:56,true,3,,17,,RUE,DE LA SIENNE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,02.20Z,NAFRev2,N,-1.207978,48.836405,0.94,housenumber,17 Rue de la Sienne 50800 Sainte-Cécile,50453_0100_00017,G,17 RUE DE LA SIENNE,
311201412,00013,31120141200013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.08,NAP,N,,,0,,,,,,
311498554,00014,31149855400014,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DU PONT OS CELLIER,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312952831,00013,31295283100013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GOUPILLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,O,1.7817506,48.8845824,0.78,poi.track,Chemin de la Justice Goupillières,https://osm.org/way/61208609,G,,
314740259,00010,31474025900010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318252848,00011,31825284800011,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,RTE,DE CAEN,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,27.51Z,NAFRev2,O,-0.4555107,49.1031899,0.75,poi,Route de Caen (Pont) Vieux,https://osm.org/way/290058865,G,,
319119202,00012,31911920200012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BUTTE PAGNIER,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1991-03-09,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
319704797,00038,31970479700038,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA GRANGE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,52.6D,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
320182702,00185,32018270200185,O,2020-01-01,,,,2020-05-26T04:08:33,false,1,,,,,MOULIN DU GUE RIANT,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
322198052,00019,32219805200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE GUE RIANT,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323321711,00018,32332171100018,O,1981-11-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LE BOURG,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325036382,00027,32503638200027,O,1984-09-11,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BUTTE PAGNIER,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
326643228,00017,32664322800017,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,6,,,,,CITE LA HERVIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
327185500,00011,32718550000011,O,,,,,2019-11-14T14:00:41,true,1,,61,,PAS,A NIVEAU,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.7755248,50.2820222,0.82,poi.level_crossing,(Passage à niveau) Arras,https://osm.org/node/1849032043,G,,
327738357,00018,32773835700018,O,1983-06-09,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BASSE ACHERIE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
328376793,00043,32837679300043,O,1990-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA MOLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,71.1Z,NAF1993,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
328475140,00021,32847514000021,O,1990-01-01,,,4334ZC,2019-11-14T14:00:41,true,5,,,,,LA DOUBLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,-1.190059,48.833619,0.92,street,Rue de la Doubliere 50800 Sainte-Cécile,50453_0015,G,RUE DE LA DOUBLIERE,
328815592,00014,32881559200014,O,1983-12-01,,,,2019-11-14T14:00:41,true,4,,,,,LA BUTTE PAGNIER,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331398826,00015,33139882600015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,55.12,NAP,N,,,0,,,,,,
331511022,00039,33151102200039,O,1996-09-01,NN,,4334ZC,2019-11-14T14:00:41,true,3,,,,,LES FAUVELLIERES,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-1.213369,48.840218,0.32,locality,Les Monts Sarcelles 50800 Sainte-Cécile,50453_b828,G,LES MONTS SARCELLES,
331928325,00017,33192832500017,O,1985-02-01,NN,,,2019-11-14T14:00:41,true,5,LA BUTTE PANIER,,,RTE,DE CAEN,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,O,-0.4555107,49.1031899,0.75,poi,Route de Caen (Pont) Vieux,https://osm.org/way/290058865,G,,
333696177,00018,33369617700018,O,1985-09-09,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BUTTE PAGNIER,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
334252772,00010,33425277200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES BUOTS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,-1.213369,48.840218,0.46,locality,Les Monts Sarcelles 50800 Sainte-Cécile,50453_b828,G,LES MONTS SARCELLES,
337704589,00015,33770458900015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LES BUOTS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,55.71,NAP,N,4.8834835,47.0845156,0.7,poi.vineyard,Rouge - Village - Les Buis (Vignoble) Ladoix-Serrigny,https://osm.org/way/277963231,G,,
337799621,00020,33779962100020,O,1990-10-04,NN,,,2019-11-14T14:00:41,false,3,LE BOURG,,,,,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,O,-1.213369,48.840218,0.31,locality,Les Monts Sarcelles 50800 Sainte-Cécile,50453_b828,D,LES MONTS SARCELLES,
337799621,00038,33779962100038,O,1998-10-01,NN,,,2019-11-14T14:00:41,false,6,,11,,PL,GEORGES ENOUF,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.189774,48.835498,0.76,housenumber,11 Place Georges Esnouf 50800 Sainte-Cécile,50453_0025_00011,G,11 PLACE GEORGES ESNOUF,
338156631,00024,33815663100024,O,2005-09-21,NN,,,2019-11-14T14:00:41,false,2,,16,,RUE,DES ARTISANS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,-1.205099,48.85018,0.94,housenumber,16 Rue des Artisans 50800 Sainte-Cécile,50453_0005_00016,G,16 RUE DES ARTISANS,
339038333,00011,33903833300011,O,1986-10-21,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE LES VAUX,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,5.4645984,49.2066902,0.74,poi.ruins,Vaux-devant-Damploup (Village Détruit) (Ruines) Vaux-devant-Damloup,https://osm.org/node/3656900030,G,,
339038333,00029,33903833300029,O,2015-03-04,,,,2021-02-23T10:55:24,true,1,,4,,RUE,JULES MOCQUET,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,47.99A,NAFRev2,N,-1.20297,48.841478,0.94,housenumber,4 Rue Jules Mocquet 50800 Sainte-Cécile,50453_0080_00004,G,4 RUE JULES MOCQUET,
339038333,00037,33903833300037,O,2008-03-03,,,,2019-11-14T14:00:41,false,1,,8,B,RUE,JULES MOCQUET,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,68.20A,NAFRev2,N,-1.203311,48.841353,0.85,housenumber,8 b Rue Jules Mocquet 50800 Sainte-Cécile,50453_0080_00008_b,G,8 B RUE JULES MOCQUET,
339148017,00033,33914801700033,O,1998-05-02,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340161728,00027,34016172800027,O,1991-12-31,NN,,,2019-11-14T14:00:41,true,4,,30,,AV,ARMAND LIGOT,50800,SAINTE-CECILE,,BP 65,50453,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.1A,NAFRev1,O,-1.200006,48.833945,0.84,housenumber,30 Avenue Armand Ligot 50800 Sainte-Cécile,50453_0060_00030,G,30 AVENUE ARMAND LIGOT,
340697903,00011,34069790300011,O,1987-01-23,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PONT ES CELLIERS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
340781046,00024,34078104600024,O,1995-01-11,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MOLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
341438919,00043,34143891900043,O,2002-11-29,NN,,,2019-11-14T14:00:41,false,7,,15,,RUE,DE LA LYRE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,46.62Z,NAFRev2,O,-1.189555,48.833323,0.94,housenumber,15 Rue de la Lyre 50800 Sainte-Cécile,50453_0065_00015,G,15 RUE DE LA LYRE,
341540128,00012,34154012800012,O,1987-05-18,NN,,,2019-11-14T14:00:41,true,4,,15,,RUE,DU MOULIN,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.1Z,NAFRev1,O,-1.200857,48.832707,0.94,housenumber,15 Rue du Moulin 50800 Sainte-Cécile,50453_0075_00015,G,15 RUE DU MOULIN,
341707438,00014,34170743800014,O,1987-06-01,NN,,,2020-02-07T04:25:40,true,3,,,,,LA MOLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
342758166,00017,34275816600017,O,,,,,2019-11-14T14:00:41,true,1,,,,,L ECURIE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,69.12,NAP,N,0.5453108,46.8321649,0.89,poi.parking,Parking de l'Ecurie Châtellerault,https://osm.org/way/286266782,G,,
342772530,00016,34277253000016,O,1987-11-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LES VERGERS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
343960720,02118,34396072002118,O,1994-01-02,NN,,,2019-11-14T14:00:41,false,4,,,,,CHATEAU D'EAU,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,0.9168608,47.9845085,0.91,poi.castle,Château d eau Mondoubleau,https://osm.org/node/4947332022,G,,
344418991,00016,34441899100016,O,1988-03-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345114607,00012,34511460700012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347605347,00017,34760534700017,O,1988-07-01,NN,,4520AB,2019-11-14T14:00:41,true,4,,25,,RUE,DES ARTISANS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,N,-1.204856,48.850475,0.94,housenumber,25 Rue des Artisans 50800 Sainte-Cécile,50453_0005_00025,G,25 RUE DES ARTISANS,
349033910,00069,34903391000069,O,2008-01-01,,,,2019-11-14T14:00:41,true,1,,45,,QUAI,JULES MOCQUET,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.212957,48.836912,0.7,housenumber,45 Rue Jules Mocquet 50800 Sainte-Cécile,50453_0080_00045,G,45 RUE JULES MOCQUET,
349142455,00014,34914245500014,O,1989-01-16,NN,,4321AB,2019-11-14T14:00:41,true,5,,4,,RUE,JULES MOCQUET,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,43.21A,NAFRev2,O,-1.20297,48.841478,0.94,housenumber,4 Rue Jules Mocquet 50800 Sainte-Cécile,50453_0080_00004,G,4 RUE JULES MOCQUET,
349477984,00018,34947798400018,O,1989-02-14,NN,,,2019-11-14T14:00:41,true,4,,,,,LA DOUBLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.1A,NAFRev1,N,-1.190059,48.833619,0.92,street,Rue de la Doubliere 50800 Sainte-Cécile,50453_0015,G,RUE DE LA DOUBLIERE,
351779558,00029,35177955800029,O,2002-07-31,01,2018,,2020-08-25T10:11:59,true,4,LE BOURG,,,,LE BOURG,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352048276,00013,35204827600013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352105480,00011,35210548000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BUHOTS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,50.1Z,NAF1993,O,-1.213369,48.840218,0.42,locality,Les Monts Sarcelles 50800 Sainte-Cécile,50453_b828,G,LES MONTS SARCELLES,
379891062,00026,37989106200026,O,1994-11-01,NN,,8121ZZ,2019-11-14T14:00:41,true,4,LA GRANGE,4,,RUE,DE LA SIENNE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,81.21Z,NAFRev2,N,-1.208893,48.8365,0.94,housenumber,4 Rue de la Sienne 50800 Sainte-Cécile,50453_0100_00004,G,4 RUE DE LA SIENNE,
383355005,00018,38335500500018,O,1991-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,,L'ECURIE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,70.2C,NAF1993,N,0.5453108,46.8321649,0.89,poi.parking,Parking de l'Ecurie Châtellerault,https://osm.org/way/286266782,G,,
383527173,00025,38352717300025,O,2000-06-01,NN,,,2019-11-14T14:00:41,false,4,,11,,RUE,DES ROSIERS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4L,NAFRev1,N,-1.202601,48.845288,0.94,housenumber,11 Rue des Rosiers 50800 Sainte-Cécile,50453_0095_00011,G,11 RUE DES ROSIERS,
384143178,00018,38414317800018,O,1992-01-20,02,2018,7120AZ,2020-08-25T10:21:13,true,4,,,,,L'ECURIE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,0.5453108,46.8321649,0.89,poi.parking,Parking de l'Ecurie Châtellerault,https://osm.org/way/286266782,G,,
385179981,00019,38517998100019,O,1992-04-17,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PONT-ES-CELLIERS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
388607855,00011,38860785500011,O,1992-08-20,NN,,,2019-11-14T14:00:41,true,5,,,,,LA DOUBLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-1.190059,48.833619,0.92,street,Rue de la Doubliere 50800 Sainte-Cécile,50453_0015,G,RUE DE LA DOUBLIERE,
389614116,00017,38961411600017,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,VILLAGE LE BOIS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,O,4.8745968,47.0864646,0.89,poi.vineyard,Rouge - Village - Le Bois d'Herbues (Vignoble) Ladoix-Serrigny,https://osm.org/way/277216037,G,,
389614116,00025,38961411600025,O,1993-09-30,NN,,,2019-11-14T14:00:41,true,5,,30,,,MONTS HAVARD,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-1.207513,48.844254,0.86,housenumber,30 Residence des Monts Havard 50800 Sainte-Cécile,50453_a005_00030,G,30 RESIDENCE DES MONTS HAVARD,
390061612,00011,39006161200011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES BUHOTS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.213369,48.840218,0.42,locality,Les Monts Sarcelles 50800 Sainte-Cécile,50453_b828,G,LES MONTS SARCELLES,
391452687,00018,39145268700018,O,1993-06-10,NN,,,2019-11-14T14:00:41,false,4,,,,,ZI LES ROSIERS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,29.5E,NAF1993,O,,,0,,,,,,
391931854,00023,39193185400023,O,1995-07-01,NN,,,2019-11-14T14:00:41,false,5,,40,,AV,DU PRESIDENT,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,-1.196852,48.854989,0.84,housenumber,40 Avenue du President 50800 Sainte-Cécile,50453_0090_00040,G,40 AVENUE DU PRESIDENT,
394480313,00011,39448031300011,O,1970-12-25,,,,2019-11-14T14:00:41,true,2,,,,,L'ACHERIE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
395113210,00029,39511321000029,O,2002-10-01,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DE LA SIENNE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,-1.209197,48.83644,0.94,housenumber,6 Rue de la Sienne 50800 Sainte-Cécile,50453_0100_00006,G,6 RUE DE LA SIENNE,
397692492,00077,39769249200077,O,2005-12-15,,,5610CQ,2021-02-23T11:21:27,true,3,,10,,RUE,DES ETANGS,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2015-08-09,A,DOLCE VITA CAMION,,,,56.10C,NAFRev2,O,-1.205191,48.826922,0.94,housenumber,10 Rue des Etangs 50800 Sainte-Cécile,50453_0030_00010,G,10 RUE DES ETANGS,
398401992,00019,39840199200019,O,1994-08-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MOLIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
398559401,00011,39855940100011,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,3,RTE DE CAEN,,,,LA BADINIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.4A,NAFRev1,N,5.3128451,45.5041937,0.82,poi.track,Chemin de la Marquetière Eclose-Badinières,https://osm.org/way/116506627,G,,
398592394,00017,39859239400017,O,1994-10-13,NN,,,2019-11-14T14:00:41,false,4,,,,,LA ROULANDIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,45.4C,NAF1993,O,-1.190059,48.833619,0.39,street,Rue de la Doubliere 50800 Sainte-Cécile,50453_0015,G,RUE DE LA DOUBLIERE,
398592394,00033,39859239400033,O,1997-04-14,NN,,,2019-11-14T14:00:41,false,5,,28,,AV,ARMAND LIGOT,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.32A,NAFRev2,O,-1.199366,48.834177,0.84,housenumber,28 Avenue Armand Ligot 50800 Sainte-Cécile,50453_0060_00028,G,28 AVENUE ARMAND LIGOT,
399332618,00012,39933261800012,O,1994-12-09,31,2018,,2020-08-25T10:31:51,true,4,,,,,L'ACHERIE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
400258984,00014,40025898400014,O,1995-02-27,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BADINIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3128451,45.5041937,0.82,poi.track,Chemin de la Marquetière Eclose-Badinières,https://osm.org/way/116506627,G,,
400273231,00011,40027323100011,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BADINIERE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2007-06-11,F,,,,,52.4X,NAFRev1,N,5.3128451,45.5041937,0.82,poi.track,Chemin de la Marquetière Eclose-Badinières,https://osm.org/way/116506627,G,,
400351896,00016,40035189600016,O,1995-03-04,03,2018,1091ZZ,2020-08-25T10:32:52,false,5,,,,,MOULIN DU GUE RIANT,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
400624821,00015,40062482100015,O,1994-01-01,NN,,,2021-02-23T11:24:34,true,3,,39,,RUE,DE LA LYRE,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.18361,48.825917,0.94,housenumber,39 Rue de la Lyre 50800 Sainte-Cécile,50453_0065_00039,G,39 RUE DE LA LYRE,
400810248,00015,40081024800015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES VAUX,50800,SAINTE-CECILE,,,50453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.0261998,45.3753287,0.89,poi.culvert,Les Vaux (Buse) Saint-Sulpice-d'Excideuil,https://osm.org/way/575999975,G,,