id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34086,2019-01-15,000001,Vente,2500,,,CLOT MEYRAN,B023,04400,04220,Les Thuiles,04,,,042200000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,5110,6.573223,44.384618
2019-34796,2019-03-15,000001,Vente,130000,1,,RTE DE BARCELONNETTE,0001,04400,04220,Les Thuiles,04,,,04220000AB0120,,,1,,10,,2,,6,89.18,8,55.69,5,2,Appartement,137,3,,,,,,6.571165,44.39329
2019-35198,2019-05-09,000001,Vente,36000,10,,RUE DE LA GAGERIE,B034,04400,04220,Les Thuiles,04,,,042200000A1106,,,63,30.93,,,,,,,,,1,2,Appartement,30,1,,,,,,6.570079,44.394472
2019-35198,2019-05-09,000001,Vente,36000,10,,RUE DE LA GAGERIE,B034,04400,04220,Les Thuiles,04,,,042200000A1106,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570079,44.394472
2019-35564,2019-06-06,000001,Vente,60000,8,,RUE DE LA GAGERIE,B034,04400,04220,Les Thuiles,04,,,04220000AB0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,6.570198,44.39408
2019-36043,2019-07-06,000001,Vente,406910,,,LES FAISSES,B031,04400,04220,Les Thuiles,04,,,042200000B0136,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.58147,44.387788
2019-36043,2019-07-06,000001,Vente,406910,991,,RTE DES CHAPELIERS,0009,04400,04220,Les Thuiles,04,,,042200000B0137,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,500,6.580882,44.387709
2019-36043,2019-07-06,000001,Vente,406910,991,,RTE DES CHAPELIERS,0009,04400,04220,Les Thuiles,04,,,042200000B0137,,,,,,,,,,,,,0,2,Appartement,86,3,T,terres,,,7610,6.580882,44.387709
2019-36043,2019-07-06,000001,Vente,406910,991,,RTE DES CHAPELIERS,0009,04400,04220,Les Thuiles,04,,,042200000B0137,,,,,,,,,,,,,0,2,Appartement,87,3,T,terres,,,7610,6.580882,44.387709
2019-36043,2019-07-06,000001,Vente,406910,991,,RTE DES CHAPELIERS,0009,04400,04220,Les Thuiles,04,,,042200000B0137,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,500,6.580882,44.387709
2019-36043,2019-07-06,000001,Vente,406910,,,LES FAISSES,B031,04400,04220,Les Thuiles,04,,,042200000B0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,6.579731,44.388069
2019-36043,2019-07-06,000001,Vente,406910,,,LES FAISSES,B031,04400,04220,Les Thuiles,04,,,042200000B0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6248,6.580827,44.388008
2019-36043,2019-07-06,000001,Vente,406910,,,ROUTE DES BRUNS,B009,04400,04220,Les Thuiles,04,,,042200000B0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,6.581411,44.388255
2019-36639,2019-08-01,000001,Vente,50000,10,,RUE DE LA GAGERIE,B034,04400,04220,Les Thuiles,04,,,042200000A1106,,,107,29.67,,,,,,,,,1,2,Appartement,30,1,,,,,,6.570079,44.394472
2019-36639,2019-08-01,000001,Vente,50000,10,,RUE DE LA GAGERIE,B034,04400,04220,Les Thuiles,04,,,042200000A1106,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570079,44.394472
2019-36865,2019-08-27,000001,Vente,55400,10,,RUE DE LA GAGERIE,0017,04400,04220,Les Thuiles,04,,,042200000A1106,,,39,27.6,,,,,,,,,1,2,Appartement,36,2,,,,,,6.570079,44.394472
2019-36865,2019-08-27,000001,Vente,55400,10,,RUE DE LA GAGERIE,0017,04400,04220,Les Thuiles,04,,,042200000A1106,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570079,44.394472
2019-36874,2019-08-20,000001,Vente,228000,1,,RUE SAINT MARTIN,B054,04400,04220,Les Thuiles,04,,,042200000A1206,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,588,6.566791,44.394968
2019-36913,2019-09-20,000001,Vente,224250,9,,RUE SAINT MARC,0026,04400,04220,Les Thuiles,04,,,04220000AB0357,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,899,6.572572,44.392357
2019-36913,2019-09-20,000001,Vente,224250,9,,RUE SAINT MARC,0026,04400,04220,Les Thuiles,04,,,04220000AB0357,,,,,,,,,,,,,0,1,Maison,130,4,BT,taillis simples,,,476,6.572572,44.392357
2019-37028,2019-09-12,000001,Vente,124000,8,,RUE DE LA FONTAINE,0015,04400,04220,Les Thuiles,04,,,04220000AB0100,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,735,6.570966,44.392415
2019-37028,2019-09-12,000001,Vente,124000,8,,RUE DE LA FONTAINE,0015,04400,04220,Les Thuiles,04,,,04220000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,6.570966,44.392415
2019-37028,2019-09-12,000001,Vente,124000,8,,RUE DE LA FONTAINE,0015,04400,04220,Les Thuiles,04,,,04220000AB0100,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,735,6.570966,44.392415
2019-37029,2019-09-07,000001,Vente,271200,,,CHAMP CHABAS,B012,04400,04220,Les Thuiles,04,,,042200000B0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9080,6.550668,44.391066
2019-37029,2019-09-07,000001,Vente,271200,,,CHAMP CHABAS,B012,04400,04220,Les Thuiles,04,,,042200000B0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18410,6.550334,44.389942
2019-37029,2019-09-07,000001,Vente,271200,,,CHAMP CHABAS,B012,04400,04220,Les Thuiles,04,,,042200000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,20680,6.551621,44.390414
2019-37029,2019-09-07,000001,Vente,271200,1,,RTE DE LA SCIERIE,0029,04400,04220,Les Thuiles,04,,,042200000B0582,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,520,6.551375,44.390815
2019-37100,2019-09-18,000001,Vente,150495,9,,RUE DES GITES,0019,04400,04220,Les Thuiles,04,,,04220000AB0120,,,9,64.52,,,,,,,,,1,2,Appartement,63,2,,,,,,6.571165,44.39329
2019-37100,2019-09-18,000001,Vente,150495,9,,RUE DES GITES,0019,04400,04220,Les Thuiles,04,,,04220000AB0120,,,11,17,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571165,44.39329
2019-37100,2019-09-18,000001,Vente,150495,9,,RUE DES GITES,0019,04400,04220,Les Thuiles,04,,,04220000AB0120,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571165,44.39329
2019-37100,2019-09-18,000001,Vente,150495,9,,RUE DES GITES,0019,04400,04220,Les Thuiles,04,,,04220000AB0120,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571165,44.39329
2019-37100,2019-09-18,000001,Vente,150495,9,,RUE DES GITES,0019,04400,04220,Les Thuiles,04,,,04220000AB0120,,,14,0.64,,,,,,,,,1,3,Dépendance,,0,,,,,,6.571165,44.39329
2019-37100,2019-09-18,000001,Vente,150495,,,LES THUILES,B063,04400,04220,Les Thuiles,04,,,04220000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.571174,44.393232
2019-37403,2019-10-17,000001,Vente,1500,,,CHAMP DE GUILLON,B013,04400,04220,Les Thuiles,04,,,042200000B0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,6.569427,44.383385
2019-37403,2019-10-17,000001,Vente,1500,,,CHAMP DE GUILLON,B013,04400,04220,Les Thuiles,04,,,042200000B0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5260,6.56903,44.383247
2019-37413,2019-10-16,000001,Vente,64500,,,LES THUILES,B063,04400,04220,Les Thuiles,04,,,04220000AB0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,480,6.568454,44.392364
2019-37413,2019-10-16,000001,Vente,64500,6,,IMP DE GIMETTE,0018,04400,04220,Les Thuiles,04,,,04220000AB0184,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,525,6.568959,44.39242
2019-37413,2019-10-16,000001,Vente,64500,,,LES THUILES,B063,04400,04220,Les Thuiles,04,,,04220000AB0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1803,6.568828,44.3923
2019-37413,2019-10-16,000001,Vente,64500,,,LES THUILES,B063,04400,04220,Les Thuiles,04,,,04220000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.568828,44.3923
2019-37452,2019-10-31,000001,Vente,82500,10,,RUE DE LA GAGERIE,0017,04400,04220,Les Thuiles,04,,,042200000A1106,,,61,48.44,,,,,,,,,1,2,Appartement,46,3,,,,,,6.570079,44.394472
2019-37452,2019-10-31,000001,Vente,82500,10,,RUE DE LA GAGERIE,0017,04400,04220,Les Thuiles,04,,,042200000A1106,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570079,44.394472
2019-38361,2019-12-14,000001,Vente,88000,,,LES GUERINS,B038,04400,04220,Les Thuiles,04,,,042200000B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,6.572845,44.391228
2019-38361,2019-12-14,000001,Vente,88000,157,,RTE DES CHAPELIERS,0009,04400,04220,Les Thuiles,04,,,042200000B0020,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,700,6.572847,44.39108
2019-38361,2019-12-14,000001,Vente,88000,,,LES FAISSES,B031,04400,04220,Les Thuiles,04,,,042200000B0684,,,,,,,,,,,,,0,,,,,S,sols,,,940,6.573235,44.390913
2019-38396,2019-12-26,000001,Vente,41333,,,FUMEIS,B033,04400,04220,Les Thuiles,04,,,042200000A0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4920,6.564053,44.415394
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,241480,6.560969,44.42256
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4390,6.562445,44.422008
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4520,6.556553,44.42742
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23010,6.556914,44.425424
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40490,6.556502,44.424267
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1020,6.554844,44.421218
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8500,6.555374,44.421163
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4820,6.556647,44.421355
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7850,6.558248,44.42255
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77440,6.55654,44.420349
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,6.554164,44.419956
2019-38396,2019-12-26,000001,Vente,41333,,,LE SESIER,B060,04400,04220,Les Thuiles,04,,,042200000A0156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,657,6.554229,44.420246
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE MEAN,B058,04400,04220,Les Thuiles,04,,,042200000A0164,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9580,6.560098,44.413052
2019-38396,2019-12-26,000001,Vente,41333,,,PINEE DE ROUSSET,B049,04400,04220,Les Thuiles,04,,,042200000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8880,6.564049,44.410156
2019-38396,2019-12-26,000001,Vente,41333,,,PINEE DE ROUSSET,B049,04400,04220,Les Thuiles,04,,,042200000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,6.563544,44.409111
2019-38396,2019-12-26,000001,Vente,41333,,,PINEE DE ROUSSET,B049,04400,04220,Les Thuiles,04,,,042200000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,6.56375,44.407582
2019-38396,2019-12-26,000001,Vente,41333,,,LES PIMARES,B046,04400,04220,Les Thuiles,04,,,042200000A0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,6.560759,44.408535
2019-38396,2019-12-26,000001,Vente,41333,,,LES PIMARES,B046,04400,04220,Les Thuiles,04,,,042200000A0272,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20850,6.56085,44.408905
2019-38396,2019-12-26,000001,Vente,41333,,,LES PIMARES,B046,04400,04220,Les Thuiles,04,,,042200000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.561559,44.408688
2019-38396,2019-12-26,000001,Vente,41333,,,LES PIMARES,B046,04400,04220,Les Thuiles,04,,,042200000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12790,6.560489,44.409516
2019-38396,2019-12-26,000001,Vente,41333,,,LES PIMARES,B046,04400,04220,Les Thuiles,04,,,042200000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8990,6.562339,44.409224
2019-38396,2019-12-26,000001,Vente,41333,,,LES PIMARES,B046,04400,04220,Les Thuiles,04,,,042200000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5220,6.5595,44.410819
2019-38396,2019-12-26,000001,Vente,41333,,,LES PIMARES,B046,04400,04220,Les Thuiles,04,,,042200000A0280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,36132,6.561276,44.411419
2019-38396,2019-12-26,000001,Vente,41333,,,LES SOUCHES,B061,04400,04220,Les Thuiles,04,,,042200000A0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2700,6.552928,44.413818
2019-38396,2019-12-26,000001,Vente,41333,,,COMBE MALLE,B026,04400,04220,Les Thuiles,04,,,042200000A0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8450,6.5574,44.409001
2019-38396,2019-12-26,000001,Vente,41333,,,COMBE MALLE,B026,04400,04220,Les Thuiles,04,,,042200000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,6.557606,44.40944
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE BREZES,B057,04400,04220,Les Thuiles,04,,,042200000A0361,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7040,6.556479,44.404667
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE BREZES,B057,04400,04220,Les Thuiles,04,,,042200000A0364,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7794,6.556418,44.406981
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE BREZES,B057,04400,04220,Les Thuiles,04,,,042200000A0367,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6920,6.555372,44.408329
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE BREZES,B057,04400,04220,Les Thuiles,04,,,042200000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,9520,6.554399,44.407853
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE BREZES,B057,04400,04220,Les Thuiles,04,,,042200000A0372,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4300,6.554693,44.407062
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE BREZES,B057,04400,04220,Les Thuiles,04,,,042200000A0374,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5730,6.555882,44.405667
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE BREZES,B057,04400,04220,Les Thuiles,04,,,042200000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,6.555389,44.405645
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27020,6.554076,44.40509
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,6.553359,44.407356
2019-38396,2019-12-26,000001,Vente,41333,322,,RTE DU SESIER,0030,04400,04220,Les Thuiles,04,,,042200000A0382,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,1790,6.551567,44.406215
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,860,6.551337,44.406064
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0386,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,6.552799,44.404061
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0389,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,710,6.551554,44.404262
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0390,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,6.55128,44.4043
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,6.551578,44.403962
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,1070,6.551329,44.403724
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,6.551337,44.403534
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,6.551782,44.403541
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,935,6.552972,44.403493
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,6.553091,44.403506
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0401,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.553583,44.403179
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A0402,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1430,6.553774,44.40356
2019-38396,2019-12-26,000001,Vente,41333,,,LES CAPOURES,B010,04400,04220,Les Thuiles,04,,,042200000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,6.549085,44.404386
2019-38396,2019-12-26,000001,Vente,41333,,,LES CAPOURES,B010,04400,04220,Les Thuiles,04,,,042200000A0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,6.551013,44.404245
2019-38396,2019-12-26,000001,Vente,41333,,,LES CAPOURES,B010,04400,04220,Les Thuiles,04,,,042200000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,6.548886,44.40462
2019-38396,2019-12-26,000001,Vente,41333,,,LES CAPOURES,B010,04400,04220,Les Thuiles,04,,,042200000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,4450,6.546513,44.405711
2019-38396,2019-12-26,000001,Vente,41333,,,LES CAPOURES,B010,04400,04220,Les Thuiles,04,,,042200000A0448,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1620,6.547768,44.405526
2019-38396,2019-12-26,000001,Vente,41333,,,LES BLANCS,B007,04400,04220,Les Thuiles,04,,,042200000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,850,6.55101,44.406511
2019-38396,2019-12-26,000001,Vente,41333,,,LES BLANCS,B007,04400,04220,Les Thuiles,04,,,042200000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,4450,6.551417,44.407643
2019-38396,2019-12-26,000001,Vente,41333,,,LES BORELS,B008,04400,04220,Les Thuiles,04,,,042200000A0534,,,,,,,,,,,,,0,,,,,T,terres,,,3210,6.548346,44.407394
2019-38396,2019-12-26,000001,Vente,41333,,,LES MARTINS,B041,04400,04220,Les Thuiles,04,,,042200000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,44174,6.552521,44.405493
2019-38396,2019-12-26,000001,Vente,41333,,,SERRE MEAN,B058,04400,04220,Les Thuiles,04,,,042200000A1261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12103,6.56195,44.414518
