siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502450,00010,21650245000010,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256500562,00010,25650056200010,O,1983-03-01,01,2020,,2022-08-29T09:10:07,true,4,,,,,MAIRIE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.350506,43.127312,0.91,street,Place de la Mairie 65300 Lagrange,65245_0070,G,PLACE DE LA MAIRIE,
266503531,00011,26650353100011,O,1984-11-20,NN,,,2020-11-06T16:19:54,true,4,,,,,MAIRIE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2020-10-29,F,CCAS,,,,88.99B,NAFRev2,N,0.350506,43.127312,0.91,street,Place de la Mairie 65300 Lagrange,65245_0070,G,PLACE DE LA MAIRIE,
296501059,00012,29650105900012,O,1985-07-30,NN,,,2012-10-02T09:43:41,true,3,,,,,MAIRIE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,42.99Z,NAFRev2,N,0.350506,43.127312,0.91,street,Place de la Mairie 65300 Lagrange,65245_0070,G,PLACE DE LA MAIRIE,
305006579,00018,30500657900018,O,1976-01-01,NN,,,2015-02-13T08:32:10,true,5,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
318595774,00023,31859577400023,O,2005-10-24,,,,2007-04-01T06:13:44,true,2,,4,,,LOTISSEMENT LA BAISOLLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,92.3A,NAFRev1,N,0.355998,43.122089,0.35,street,Impasse la Baysole 65300 Lagrange,65245_0020,G,IMPASSE LA BAYSOLE,
320452915,00038,32045291500038,O,1987-12-31,NN,,,2021-09-23T08:14:18,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321121378,00012,32112137800012,O,1981-05-01,NN,,1629ZA,2015-07-22T03:17:40,false,4,,,,LD,DARRE-LAHONT,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,16.29Z,NAFRev2,N,0.352574,43.122523,0.57,street,Impasse Goute Darre 65300 Lagrange,65245_0050,G,IMPASSE GOUTE DARRE,
338360456,00085,33836045600085,O,2016-10-03,,,2361ZZ,2021-02-23T10:54:55,true,1,,1172,,RUE,LABORDE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,43.99C,NAFRev2,N,0.350513,43.137362,0.94,housenumber,1172 Rue Laborde 65300 Lagrange,65245_0061_01172,G,1172 RUE LABORDE,
341669950,00030,34166995000030,O,2005-03-11,,,,2018-03-13T09:01:43,false,4,,,,LD,LE CALOT,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2017-06-01,F,NEGRATO PATRICIA,,,,86.90D,NAFRev2,N,,,0,,,,,,
341669950,00048,34166995000048,O,2018-04-03,,,,2021-02-23T10:57:21,true,1,,634,,RUE,LABORDE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,85.59A,NAFRev2,N,0.350973,43.13948,0.94,housenumber,634 Rue Laborde 65300 Lagrange,65245_0061_00634,G,634 RUE LABORDE,
342606175,00038,34260617500038,O,2013-01-10,,,,2021-02-23T10:58:04,true,1,MAISON 2,,,CHE,LABORIE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,96.09Z,NAFRev2,N,0.350058,43.133166,0.48,street,Rue Laborde 65300 Lagrange,65245_0061,G,RUE LABORDE,
348490533,00026,34849053300026,O,2007-07-16,,,,2015-02-27T13:47:10,false,6,LE VILLAGE,,,,VILLAGE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,86.90F,NAFRev2,N,0.350058,43.133166,0.34,street,Rue Laborde 65300 Lagrange,65245_0061,G,RUE LABORDE,
379124357,00011,37912435700011,O,1990-08-01,NN,,,2013-07-19T03:11:31,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381624261,00032,38162426100032,O,2023-06-22,,,,2023-07-20T09:32:43,false,1,,140,,RUE,DU CHATEAU D'EAU,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,35.11Z,NAFRev2,N,0.344954,43.125148,0.94,housenumber,140 Rue du Château d'Eau 65300 Lagrange,65245_0035_00140,G,140 RUE DU CHATEAU D EAU,
383366077,00014,38336607700014,O,1991-08-23,NN,,,2021-12-02T04:04:28,true,3,,22,,IMP,GOUTE DARRE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.352574,43.122523,0.84,housenumber,22 Impasse Goute Darre 65300 Lagrange,65245_0050_00022,G,22 IMPASSE GOUTE DARRE,
389937921,00010,38993792100010,O,1990-01-01,NN,,,2008-01-04T23:32:24,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392035150,00037,39203515000037,O,2017-03-01,,,,2021-02-23T11:17:52,true,1,,10,,RUE,DES PYRENEES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.59A,NAFRev2,N,0.34639,43.125138,0.94,housenumber,10 Rue des Pyrénées 65300 Lagrange,65245_0090_00010,G,10 RUE DES PYRENEES,
394517593,00015,39451759300015,O,1993-01-01,NN,,,2020-04-14T09:44:25,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399930189,00010,39993018900010,O,1995-01-01,NN,,,2006-11-25T12:43:41,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403676869,00015,40367686900015,O,1996-01-01,NN,,,2017-01-15T03:25:08,true,6,,562,,RUE,DU PIC DU MIDI,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,0.343587,43.131306,0.94,housenumber,562 Rue du Pic du Midi 65300 Lagrange,65245_0085_00562,G,562 RUE DU PIC DU MIDI,
404473712,00010,40447371200010,O,,NN,,,,true,1,,,,RTE,DE LA SCIERIE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,0.350506,43.127312,0.48,street,Place de la Mairie 65300 Lagrange,65245_0070,G,PLACE DE LA MAIRIE,
408686855,00011,40868685500011,O,1978-01-01,NN,,,2020-08-25T10:37:36,true,4,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
413806381,00013,41380638100013,O,1997-07-24,NN,,,2008-01-04T22:38:49,true,3,,,,,LES ESCALES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.0091028,44.0658357,0.87,poi.information,Les élus locaux m'ont détruit (Voie Ferrée) (Informations) L'Escale,https://osm.org/node/5121260121,G,,
417495868,00024,41749586800024,O,1998-01-01,NN,,,2012-01-11T05:49:36,true,4,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143870,00014,41914387000014,O,1986-12-31,NN,,,2018-11-21T20:49:39,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143888,00016,41914388800016,O,1990-01-01,NN,,,2022-04-13T04:09:26,true,4,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419143896,00019,41914389600019,O,1982-12-31,NN,,,2021-12-07T03:39:35,true,4,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2021-10-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422617365,00024,42261736500024,O,2010-10-07,,,,2021-02-23T11:44:18,true,1,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
430527416,00019,43052741600019,O,1991-01-01,NN,,,,true,4,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434083317,00017,43408331700017,O,2001-01-01,NN,,,2008-01-04T19:19:37,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438572711,00028,43857271100028,O,2004-05-26,NN,,,2006-11-25T17:29:36,true,5,VILLAGE,,,QUAI,ESPY,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
445377492,00027,44537749200027,O,2007-04-13,,,,2011-05-11T10:47:32,false,3,,4,,LOT,LA BAYSOLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.73A,NAFRev2,N,0.355447,43.123417,0.62,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
451860498,00034,45186049800034,O,2018-11-24,,,,2019-10-22T03:37:03,true,1,,1,,PL,DE LA MAIRIE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,93.12Z,NAFRev2,N,0.350611,43.127199,0.83,housenumber,1 Place de la Mairie 65300 Lagrange,65245_0070_00001,G,1 PLACE DE LA MAIRIE,
475912168,00014,47591216800014,O,,,,,,true,1,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1992-04-04,F,,,,,67.04,NAP,N,,,0,,,,,,
477806780,00029,47780678000029,O,2011-10-20,,,,2016-06-08T04:48:06,true,4,,,,,VILLAGE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.350058,43.133166,0.34,street,Rue Laborde 65300 Lagrange,65245_0061,G,RUE LABORDE,
484836861,00019,48483686100019,O,2005-10-13,,,,2019-06-03T16:47:45,true,2,,108,,RUE,DES PYRENEES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.34699,43.124654,0.94,housenumber,108 Rue des Pyrénées 65300 Lagrange,65245_0090_00108,G,108 RUE DES PYRENEES,
490644275,00037,49064427500037,O,2013-05-07,NN,,,2018-09-29T12:37:01,true,1,,,,QUA,QUARTIER DARRE LAHONT,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
490927910,00029,49092791000029,O,2008-09-01,,,,2009-01-22T08:59:11,false,2,,,,LD,LE CALOT,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
507904845,00041,50790484500041,O,2010-04-01,,,,2019-10-12T03:41:05,true,2,,,,QUA,QUARTIER DU CAP DE LA VIEILLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
509077194,00017,50907719400017,O,2008-09-01,NN,,,2023-04-13T20:37:13,true,3,,,,,VILLAGE LES ESCALES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
519107163,00015,51910716300015,O,2009-12-09,,,,2018-04-24T11:44:14,true,2,,228,,RUE,DES PYRENEES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,35.11Z,NAFRev2,N,0.34842,43.124144,0.94,housenumber,228 Rue des Pyrénées 65300 Lagrange,65245_0090_00228,G,228 RUE DES PYRENEES,
523898112,00017,52389811200017,O,2010-06-01,,,,2021-02-23T15:40:20,true,2,,,,,LIEU DIT CAMELOT,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2017-06-17,A,PSYCHOSOCIONOMIE PRO,,,,85.59A,NAFRev2,N,-0.571113,44.8324027,0.89,poi.bar,Le Camelot (Bar) Bordeaux,https://osm.org/node/635951493,G,,
524069622,00024,52406962200024,P,2022-01-24,,,,2022-02-05T12:44:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGRANGE,,[ND],65245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-24,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
524140480,00012,52414048000012,O,2010-07-01,,,,2010-08-04T03:47:18,true,1,,,,,LE VILLAGE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,0.355447,43.123417,0.35,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
530485598,00052,53048559800052,O,2011-02-14,,,,2011-03-04T05:12:32,false,1,LIEUDIT LE PLAS,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530511245,00025,53051124500025,O,2015-05-04,,,,2021-02-23T15:48:57,true,1,,,,,LE VILLAGE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,46.19B,NAFRev2,N,0.355447,43.123417,0.35,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
532099942,00023,53209994200023,O,2014-05-22,00,2020,,2022-08-29T09:33:00,false,1,VILLAGE,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,01.41Z,NAFRev2,N,0.350058,43.133166,0.34,street,Rue Laborde 65300 Lagrange,65245_0061,D,RUE LABORDE,
534838958,00013,53483895800013,O,2011-08-07,NN,,,2018-09-29T12:59:47,false,4,,4,,,LOT LA BAISOLLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,90.01Z,NAFRev2,N,0.355447,43.123417,0.43,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
752729749,00016,75272974900016,O,2012-07-02,,,,2016-09-04T03:12:04,true,2,,,,,LA BAYSOLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.21Z,NAFRev2,N,0.355447,43.123417,0.93,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
777114588,00018,77711458800018,O,,NN,,,,true,1,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777123605,00019,77712360500019,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777123613,00013,77712361300013,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777123621,00016,77712362100016,O,1900-01-01,NN,,,2023-04-26T10:41:27,true,3,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777123654,00017,77712365400017,O,,NN,,,2006-11-25T22:08:51,true,1,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
777126350,00027,77712635000027,O,1900-01-01,NN,,,,true,4,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
788664944,00014,78866494400014,O,2012-10-30,,,,2019-02-26T19:57:33,true,2,,13,,LOT,LA BAISOLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,81.21Z,NAFRev2,N,0.355447,43.123417,0.44,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
789672375,00019,78967237500019,O,2013-01-01,,,,2017-01-15T03:25:16,true,2,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
799636402,00023,79963640200023,O,2015-10-01,,,,2018-11-20T03:40:46,true,2,CENTRE VILLAGE,,,,QUA DARRE LA HOUNTE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
808184709,00018,80818470900018,O,2014-12-03,,,,2015-07-06T14:36:32,false,2,,4,,,LOTISSEMENT LA BAISOLLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.10Z,NAFRev2,N,0.355998,43.122089,0.35,street,Impasse la Baysole 65300 Lagrange,65245_0020,G,IMPASSE LA BAYSOLE,
808354260,00016,80835426000016,O,2014-12-03,,,,2014-12-12T10:30:16,true,1,,4,,LOT,LA BAISOLLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,68.20B,NAFRev2,N,0.355447,43.123417,0.4,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
811033737,00024,81103373700024,O,2016-12-02,,,,2021-02-23T17:28:07,true,4,,153,,RUE,DU CHATEAU D'EAU,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,0.346314,43.125495,0.94,housenumber,153 Rue du Château d'Eau 65300 Lagrange,65245_0035_00153,G,153 RUE DU CHATEAU D EAU,
813644978,00013,81364497800013,P,2015-10-01,,,,2021-03-30T09:00:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAGRANGE,,[ND],65245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-16,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
813752961,00017,81375296100017,O,2015-10-15,,,,2015-09-28T08:45:32,true,1,,165,,RUE,DU PIC DU MIDI,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,62.01Z,NAFRev2,N,0.345232,43.126591,0.94,housenumber,165 Rue du Pic du Midi 65300 Lagrange,65245_0085_00165,G,165 RUE DU PIC DU MIDI,
822408019,00013,82240801900013,O,2016-08-24,,,,2017-03-15T09:07:10,true,1,,3,,LOT,BAYSOLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2016-08-24,F,RG GBS,,,RG GBS FRANCE,47.99A,NAFRev2,N,0.355447,43.123417,0.54,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
824939516,00012,82493951600012,O,2017-02-01,,,,2023-01-21T03:37:36,true,2,,562,,RUE,DU PIC DU MIDI,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.11Z,NAFRev2,N,0.343587,43.131306,0.94,housenumber,562 Rue du Pic du Midi 65300 Lagrange,65245_0085_00562,G,562 RUE DU PIC DU MIDI,
825083389,00015,82508338900015,O,2017-01-18,,,,2017-03-03T08:34:04,true,1,,203,,RUE,LA BAYSOLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,85.59B,NAFRev2,N,0.355245,43.12386,0.94,housenumber,203 Rue la Baysole 65300 Lagrange,65245_0021_00203,G,203 RUE LA BAYSOLE,
831489067,00015,83148906700015,O,2017-08-16,,,,2022-07-20T03:37:40,true,2,,165,,RUE,DU PIC DU MIDI,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-05-29,F,,,,,68.31Z,NAFRev2,N,0.345232,43.126591,0.94,housenumber,165 Rue du Pic du Midi 65300 Lagrange,65245_0085_00165,G,165 RUE DU PIC DU MIDI,
848715579,00019,84871557900019,O,2018-01-13,,,,2019-02-28T16:35:42,true,1,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849751441,00015,84975144100015,O,2019-04-01,,,4391AZ,2022-04-02T13:42:40,true,2,,108,,RUE,DES PYRENEES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.91A,NAFRev2,N,0.34699,43.124654,0.94,housenumber,108 Rue des Pyrénées 65300 Lagrange,65245_0090_00108,G,108 RUE DES PYRENEES,
849758453,00013,84975845300013,O,2019-04-01,,,4321AB,2022-03-05T13:35:54,true,2,,108,,RUE,DES PYRENEES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,43.21A,NAFRev2,N,0.34699,43.124654,0.94,housenumber,108 Rue des Pyrénées 65300 Lagrange,65245_0090_00108,G,108 RUE DES PYRENEES,
849868633,00017,84986863300017,O,1992-12-31,,,,2019-04-10T09:24:39,true,1,,,,,,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,1992-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
879737161,00015,87973716100015,O,2019-11-18,,,,2019-12-12T10:32:49,true,1,,634,,RUE,LABORDE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,68.20B,NAFRev2,N,0.350973,43.13948,0.94,housenumber,634 Rue Laborde 65300 Lagrange,65245_0061_00634,G,634 RUE LABORDE,
880110390,00015,88011039000015,O,2019-11-09,,,,2022-11-25T03:50:10,true,1,,,,LOT,LA BAYSOLLE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,68.20B,NAFRev2,N,0.355447,43.123417,0.6,street,Rue la Baysole 65300 Lagrange,65245_0021,G,RUE LA BAYSOLE,
880702774,00014,88070277400014,O,2020-01-01,,,,2020-02-04T03:38:53,true,1,,11,,RUE,DU BASSIA,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,0.355191,43.125573,0.8,street,Rue du Bassia 65300 Lagrange,65245_0015,G,RUE DU BASSIA,
895230944,00012,89523094400012,O,2021-03-16,,,,2021-05-27T07:48:52,true,2,,108,,RUE,DES PYRENEES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,BUREAU D'ETUDE ANM PREVENTION,71.12B,NAFRev2,N,0.34699,43.124654,0.94,housenumber,108 Rue des Pyrénées 65300 Lagrange,65245_0090_00108,G,108 RUE DES PYRENEES,
898671375,00019,89867137500019,P,2021-04-11,,,,2021-04-27T09:29:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAGRANGE,,[ND],65245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
907899363,00010,90789936300010,O,2021-10-28,,,,2021-12-07T03:39:35,true,1,,199,,RUE,LABORDE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,01.42Z,NAFRev2,N,0.35052,43.128858,0.94,housenumber,199 Rue Laborde 65300 Lagrange,65245_0061_00199,G,199 RUE LABORDE,
911751584,00010,91175158400010,O,2022-04-01,,,,2022-03-26T03:50:12,true,1,,562,,RUE,DU PIC DU MIDI,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.45Z,NAFRev2,N,0.343587,43.131306,0.94,housenumber,562 Rue du Pic du Midi 65300 Lagrange,65245_0085_00562,G,562 RUE DU PIC DU MIDI,
912414984,00019,91241498400019,O,2022-04-01,,,,2023-06-13T03:47:58,true,1,,228,,RUE,DES PYRENEES,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,0.34842,43.124144,0.94,housenumber,228 Rue des Pyrénées 65300 Lagrange,65245_0090_00228,G,228 RUE DES PYRENEES,
918876202,00014,91887620200014,O,2022-09-01,,,,2023-03-30T11:54:38,true,2,,153,,RUE,CHATEAU D EAU,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2023-04-27,F,,,,,86.90D,NAFRev2,N,0.346314,43.125495,0.89,housenumber,153 Rue du Château d'Eau 65300 Lagrange,65245_0035_00153,G,153 RUE DU CHATEAU D EAU,
922420732,00013,92242073200013,O,2022-07-12,,,,2022-12-22T08:48:48,true,1,,375,,RUE,DU BASSIA,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,47.99A,NAFRev2,N,0.354729,43.126003,0.94,housenumber,375 Rue du Bassia 65300 Lagrange,65245_0015_00375,G,375 RUE DU BASSIA,
948162920,00011,94816292000011,O,2023-01-01,,,,2023-02-04T15:59:12,true,1,,506,,RUE,LABORDE,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,0.349734,43.131583,0.94,housenumber,506 Rue Laborde 65300 Lagrange,65245_0061_00506,G,506 RUE LABORDE,
951805688,00011,95180568800011,O,2023-03-30,,,,2023-04-20T15:56:20,true,1,,6,,RUE,DU CHATEAU D EAU,65300,LAGRANGE,,,65245,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,35.11Z,NAFRev2,N,0.345364,43.126317,0.94,housenumber,6 Rue du Château d'Eau 65300 Lagrange,65245_0035_00006,G,6 RUE DU CHATEAU D EAU,
