id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-370925,2019-08-27,000001,Vente,25000,,,CELLARA,B015,20100,2A127,Giuncheto,2A,,,2A1270000B0261,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3898,8.952039,41.585451
2019-370925,2019-08-27,000001,Vente,25000,,,CELLARA,B015,20100,2A127,Giuncheto,2A,,,2A1270000B0265,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,842,8.951685,41.585769
2019-371583,2019-10-15,000001,Vente,9000,,,BARACANO,B007,20100,2A127,Giuncheto,2A,,,2A1270000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,49575,8.956837,41.583763
2019-371583,2019-10-15,000001,Vente,9000,,,ACQUA DI VARRATA,B001,20100,2A127,Giuncheto,2A,,,2A1270000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,240,8.969471,41.594022
2019-371583,2019-10-15,000001,Vente,9000,,,ACQUA DI VARRATA,B001,20100,2A127,Giuncheto,2A,,,2A1270000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,12900,8.969805,41.594751
2019-371583,2019-10-15,000001,Vente,9000,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0195,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2166,8.948209,41.583459
2019-371583,2019-10-15,000001,Vente,9000,,,CHIOVA,B018,20100,2A127,Giuncheto,2A,,,2A1270000B0207,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,710,8.950642,41.58307
2019-371583,2019-10-15,000001,Vente,9000,,,CHIOVA,B018,20100,2A127,Giuncheto,2A,,,2A1270000B0208,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3632,8.950712,41.583679
2019-371583,2019-10-15,000001,Vente,9000,,,CHIOVA,B018,20100,2A127,Giuncheto,2A,,,2A1270000B0209,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,821,8.950512,41.583566
2019-371583,2019-10-15,000001,Vente,9000,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0215,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4883,8.949464,41.584516
2019-371583,2019-10-15,000001,Vente,9000,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0216,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2181,8.949429,41.584224
2019-371583,2019-10-15,000001,Vente,9000,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,4439,8.948657,41.583745
2019-371583,2019-10-15,000001,Vente,9000,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0218,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1207,8.948675,41.584045
2019-371583,2019-10-15,000001,Vente,9000,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,628,8.948249,41.584123
2019-371583,2019-10-15,000001,Vente,9000,,,CELLARA,B015,20100,2A127,Giuncheto,2A,,,2A1270000B0269,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7764,8.951727,41.584551
2019-371585,2019-10-15,000001,Vente,7584,,,ACQUA DI VARRATA,B001,20100,2A127,Giuncheto,2A,,,2A1270000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,240,8.969471,41.594022
2019-371585,2019-10-15,000001,Vente,7584,,,ACQUA DI VARRATA,B001,20100,2A127,Giuncheto,2A,,,2A1270000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,12900,8.969805,41.594751
2019-371585,2019-10-15,000001,Vente,7584,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0195,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2166,8.948209,41.583459
2019-371585,2019-10-15,000001,Vente,7584,,,CHIOVA,B018,20100,2A127,Giuncheto,2A,,,2A1270000B0207,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,710,8.950642,41.58307
2019-371585,2019-10-15,000001,Vente,7584,,,CHIOVA,B018,20100,2A127,Giuncheto,2A,,,2A1270000B0208,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3632,8.950712,41.583679
2019-371585,2019-10-15,000001,Vente,7584,,,CHIOVA,B018,20100,2A127,Giuncheto,2A,,,2A1270000B0209,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,821,8.950512,41.583566
2019-371585,2019-10-15,000001,Vente,7584,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0215,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4883,8.949464,41.584516
2019-371585,2019-10-15,000001,Vente,7584,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0216,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2181,8.949429,41.584224
2019-371585,2019-10-15,000001,Vente,7584,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,4439,8.948657,41.583745
2019-371585,2019-10-15,000001,Vente,7584,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0218,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1207,8.948675,41.584045
2019-371585,2019-10-15,000001,Vente,7584,,,ZELO,B091,20100,2A127,Giuncheto,2A,,,2A1270000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,628,8.948249,41.584123
2019-371585,2019-10-15,000001,Vente,7584,,,CELLARA,B015,20100,2A127,Giuncheto,2A,,,2A1270000B0269,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7764,8.951727,41.584551
2019-371588,2019-10-15,000001,Vente,5916,,,BARACANO,B007,20100,2A127,Giuncheto,2A,,,2A1270000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,49575,8.956837,41.583763
2019-372054,2019-12-12,000001,Vente,200000,5053,,MONTE CHIOZZO,B036,20100,2A127,Giuncheto,2A,,,2A1270000A0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,72,8.942187,41.579098
