siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043850593,00013,04385059300013,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3C,NAF1993,O,,,0,,,,,,
130014715,00176,13001471500176,O,2011-07-01,NN,,,2016-04-26T01:11:19,false,2,,,,PL,DE LA MAIRIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE CONDAT,,,,84.11Z,NAFRev2,N,2.758548,45.340973,0.83,street,Place de la Mairie 15190 Condat,15054_0210,G,PLACE DE LA MAIRIE,
171502115,00040,17150211500040,O,1983-03-25,NN,,,2013-05-18T02:07:52,false,4,,,,,LE BOURG,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE CONDAT,,,,84.11Z,NAFRev2,N,2.756386,45.343286,0.32,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
171506611,00176,17150661100176,O,2001-12-25,NN,,,2009-07-03T17:06:08,false,3,,,,,LE BOURG,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,2.756386,45.343286,0.32,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
191500115,00016,19150011500016,O,1983-03-01,11,2020,,2022-08-29T09:04:19,true,4,,,,,LE BOURG,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,2.756386,45.343286,0.32,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
211500541,00019,21150054100019,O,1983-03-01,11,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.758365,45.341968,0.34,street,Place Marie Aimee Meraville 15190 Condat,15054_0217,D,PLACE MARIE AIMEE MERAVILLE,
211500541,00027,21150054100027,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,3,,,,,LE BOURG,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.756386,45.343286,0.32,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
211500541,00043,21150054100043,O,1996-06-01,NN,,,2012-02-07T16:17:53,false,4,,,,,LA BORIE BASSE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2011-04-02,F,CAMPING DE LA BORIE BASSE,,,,55.30Z,NAFRev2,N,2.760469,45.336224,0.95,street,La Borie Basse 15190 Condat,15054_B223,G,LA BORIE BASSE,
211500541,00050,21150054100050,O,1995-12-25,NN,,,2021-01-19T14:44:15,false,2,MAIRIE,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.758548,45.340973,0.91,street,Place de la Mairie 15190 Condat,15054_0210,D,PLACE DE LA MAIRIE,
211500541,00068,21150054100068,O,2002-12-25,NN,,,2011-09-16T09:48:22,false,3,,,,,MAIRIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2011-04-02,F,CAMPING CONDAT,,,,55.30Z,NAFRev2,N,2.758548,45.340973,0.91,street,Place de la Mairie 15190 Condat,15054_0210,G,PLACE DE LA MAIRIE,
211500541,00076,21150054100076,O,2002-12-25,NN,,,2008-01-04T18:26:37,false,3,,,,,MAIRIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRO CENTRALE CONDAT,,,,35.11Z,NAFRev2,N,2.758548,45.340973,0.91,street,Place de la Mairie 15190 Condat,15054_0210,G,PLACE DE LA MAIRIE,
251500146,00013,25150014600013,O,1983-03-01,NN,,,2006-11-25T09:08:57,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
251500153,00019,25150015300019,O,1983-03-01,NN,,,2009-01-06T16:12:33,true,5,,,,,CONDAT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.12Z,NAFRev2,N,2.75739,45.338503,0.94,municipality,Condat,15054,G,CONDAT,
251500161,00012,25150016100012,O,1983-03-01,NN,,,,false,4,,,,,CONDAT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,40.1Z,NAF1993,N,2.75739,45.338503,0.94,municipality,Condat,15054,G,CONDAT,
251502860,00017,25150286000017,O,1991-08-08,NN,,,2006-11-25T09:08:58,true,1,,,,,MAIRIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,70.1C,NAF1993,N,2.758548,45.340973,0.91,street,Place de la Mairie 15190 Condat,15054_0210,G,PLACE DE LA MAIRIE,
251502878,00019,25150287800019,O,,NN,,,2006-11-25T09:08:58,true,1,,,,,MAIRIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,70.1C,NAF1993,N,2.758548,45.340973,0.91,street,Place de la Mairie 15190 Condat,15054_0210,G,PLACE DE LA MAIRIE,
261501936,00015,26150193600015,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502835,00018,26150283500018,O,1983-03-01,21,2020,,2022-08-29T09:10:19,true,4,,,,RTE,DE BORT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.751885,45.340414,0.8,street,Route de Bort 15190 Condat,15054_0050,G,ROUTE DE BORT,
261502835,00026,26150283500026,O,1986-05-29,12,2020,,2022-08-29T09:10:19,false,4,,,,RTE,DE BORT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,2.751885,45.340414,0.8,street,Route de Bort 15190 Condat,15054_0050,G,ROUTE DE BORT,
261502835,00034,26150283500034,O,1988-01-15,03,2020,,2022-08-29T09:10:19,false,3,,,,RTE,DE BORT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,2.751885,45.340414,0.8,street,Route de Bort 15190 Condat,15054_0050,G,ROUTE DE BORT,
261502835,00042,26150283500042,O,1989-01-01,NN,,,2017-10-16T11:08:59,false,4,,,,RTE,DE BORT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.751885,45.340414,0.8,street,Route de Bort 15190 Condat,15054_0050,G,ROUTE DE BORT,
261504427,00012,26150442700012,O,1983-03-01,NN,,,2017-08-06T14:08:26,true,4,MAIRIE,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.758548,45.340973,0.91,street,Place de la Mairie 15190 Condat,15054_0210,D,PLACE DE LA MAIRIE,
291500387,00019,29150038700019,O,1983-08-10,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,LE BOURG,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.756386,45.343286,0.32,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
300826708,00012,30082670800012,O,1974-01-01,NN,,,2014-07-08T00:10:57,true,4,,,,PL,DE L'EGLISE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,56.30Z,NAFRev2,N,2.757123,45.340928,0.75,street,Quartier de l’Eglise 15190 Condat,15054_A025,G,QUARTIER DE L EGLISE,
301131116,00016,30113111600016,O,,,,,,true,1,,,,,COURTILLE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.758365,45.341968,0.47,street,Place Marie Aimee Meraville 15190 Condat,15054_0217,G,PLACE MARIE AIMEE MERAVILLE,
301803896,00010,30180389600010,O,1975-01-01,NN,,,2008-11-07T00:17:50,false,3,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,,,,0,,,,,,
301803896,00028,30180389600028,O,1996-01-01,NN,,,2008-11-07T00:17:50,true,5,,,,,CAILLOGUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,2.757509,45.333531,0.93,street,Quartier Caillogue 15190 Condat,15054_9ic1xb,G,QUARTIER CAILLOGUE,
304901242,00012,30490124200012,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
305952129,00016,30595212900016,O,1900-01-01,NN,,,2014-07-08T00:13:12,true,7,,,,CHE,DES MOUFOURS,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
305952475,00039,30595247500039,O,1980-06-30,NN,,,2008-11-07T00:21:39,true,4,,,,PL,DES BOULANGERS,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0D,NAFRev1,N,2.760227,45.334652,0.33,street,Impasse des Bois 15190 Condat,15054_0045,G,IMPASSE DES BOIS,
306021114,00013,30602111400013,O,1900-01-01,,,,2006-12-15T00:16:01,false,3,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306105974,00019,30610597400019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,2.759701,45.333301,0.33,street,Rue des Pradoux 15190 Condat,15054_0255,G,RUE DES PRADOUX,
306674870,00010,30667487000010,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307301929,00021,30730192900021,O,1988-07-28,NN,,4932ZA,2015-03-18T00:59:19,true,4,,,,,GRANDE RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.32Z,NAFRev2,N,2.759955,45.339699,0.71,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
307331884,00014,30733188400014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.759701,45.333301,0.33,street,Rue des Pradoux 15190 Condat,15054_0255,G,RUE DES PRADOUX,
307669200,00015,30766920000015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,38.40,NAP,N,2.759701,45.333301,0.33,street,Rue des Pradoux 15190 Condat,15054_0255,G,RUE DES PRADOUX,
308937168,00018,30893716800018,O,1991-07-01,NN,,,2008-11-07T00:23:39,true,6,,,,,FENIERS,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.22A,NAFRev2,N,2.811711,45.324796,0.45,locality,La Pouziere sous Buffiers 15190 Condat,15054_B154,G,LA POUZIERE SOUS BUFFIERS,
309690113,00019,30969011300019,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309690139,00014,30969013900014,O,1977-01-01,NN,,,,true,1,,,,,GRAND RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2E,NAF1993,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
309907335,00041,30990733500041,O,1900-01-01,NN,,,2011-04-28T00:13:09,false,3,,,,,LE VERNET,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1J,NAF1993,,2.767572,45.339596,0.7,street,Vernet 15190 Condat,15054_7nhxdl,G,VERNET,
310982582,00010,31098258200010,O,,NN,,,,true,1,,,,,GRAND RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,70.2C,NAF1993,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
311004501,00020,31100450100020,O,,NN,,,,true,1,,,,,GRANDE RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,66.02,NAP,N,2.759955,45.339699,0.71,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
312003700,00019,31200370000019,O,1978-01-01,NN,,,2008-11-07T00:27:03,false,4,,,,,GRANDE RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,2.759955,45.339699,0.71,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
312404627,00027,31240462700027,O,1985-12-21,NN,,4339ZZ,2016-04-26T02:06:22,false,7,,,,,GRAND'RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
312404627,00035,31240462700035,O,2016-02-01,,,4339ZZ,2021-02-23T10:39:40,true,1,,53,,CHE,DU CIMETIERE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,81.21Z,NAFRev2,N,2.754361,45.339102,0.3,street,Rue du College 15190 Condat,15054_0095,G,RUE DU COLLEGE,
312479793,00019,31247979300019,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312587967,00018,31258796700018,O,1974-01-01,NN,,,2017-02-20T10:52:24,true,3,,,,RTE,DE BORT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.751885,45.340414,0.8,street,Route de Bort 15190 Condat,15054_0050,G,ROUTE DE BORT,
312852650,00018,31285265000018,O,1978-01-01,NN,,,2019-12-06T12:54:10,true,4,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
313639361,00010,31363936100010,O,1978-01-01,NN,,,2011-12-15T19:41:56,true,5,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
313643462,00010,31364346200010,O,1978-01-01,NN,,,2016-12-02T10:30:05,true,5,,,,,LE BOURG,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,49.41A,NAFRev2,O,2.756386,45.343286,0.32,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
314377987,00016,31437798700016,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
314615998,00015,31461599800015,O,,,,,,true,1,,,,,GRAND RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
314782665,00017,31478266500017,O,,NN,,,,true,1,,,,,COUTILLES,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.14,NAP,N,2.757021,45.333559,0.47,street,Les Caillogues 15190 Condat,15054_ufja6t,G,LES CAILLOGUES,
315162701,00017,31516270100017,O,,NN,,,,true,1,,,,,LE VAISSET,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,2.782687,45.373774,0.43,locality,Cros de Veysset 15190 Condat,15054_B072,G,CROS DE VEYSSET,
315412478,00010,31541247800010,O,,NN,,,,true,1,,,,,ST BONNET DE CONDAT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.756386,45.343286,0.49,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
315834002,00026,31583400200026,O,1987-04-01,NN,,,2016-04-26T02:16:15,true,5,,,,CITE,LE VERNET,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,2.768241,45.339524,0.69,locality,Cite du Vernet 15190 Condat,15054_B232,G,CITE DU VERNET,
315889840,00015,31588984000015,O,1979-01-01,NN,,,2011-04-28T00:15:53,false,4,,,,,GRAND RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.6E,NAF1993,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
315889840,00023,31588984000023,O,2009-11-02,,,,2020-03-12T08:08:24,true,5,,22,,RTE,ROUTE DE BORT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,47.99A,NAFRev2,N,2.752538,45.340312,0.83,housenumber,22 Route de Bort 15190 Condat,15054_0050_00022,G,22 ROUTE DE BORT,
316509785,00010,31650978500010,O,1963-01-01,NN,,4520AC,2015-06-11T07:46:53,false,5,,,,RTE,DU STADE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,O,2.768241,45.339524,0.37,locality,Cite du Vernet 15190 Condat,15054_B232,G,CITE DU VERNET,
316509785,00028,31650978500028,O,2015-07-01,,,,2021-02-23T10:41:50,true,1,,1,,PL,DU 19 MARS,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,45.20A,NAFRev2,N,2.75818,45.341518,0.83,housenumber,1 Place du 19 Mars 15190 Condat,15054_0100_00001,G,1 PLACE DU 19 MARS,
316612670,00018,31661267000018,O,1979-01-01,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
316735208,00019,31673520800019,O,,,,,,true,1,,,,RTE,DE CLERMONT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.764936,45.341376,0.83,street,Route de Clermont 15190 Condat,15054_0090,G,ROUTE DE CLERMONT,
317230217,00018,31723021700018,O,1979-01-01,NN,,4332AA,2015-05-14T04:59:36,true,5,,,,,LE VERNET,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,2.767572,45.339596,0.7,street,Vernet 15190 Condat,15054_7nhxdl,G,VERNET,
317435097,00017,31743509700017,O,1979-01-01,NN,,,2015-12-16T08:35:12,true,4,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
317672756,00010,31767275600010,O,,NN,,,,true,1,,,,,LE LAC DES MOINES,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,55.1A,NAF1993,N,2.769024,45.335146,0.79,locality,Lac des Moines 15190 Condat,15054_B101,G,LAC DES MOINES,
318038726,00010,31803872600010,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318075017,00018,31807501700018,O,,,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
318560646,00016,31856064600016,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
318561586,00013,31856158600013,O,1900-01-01,,,,2021-10-28T08:37:03,false,2,,,,,LE LAC DES MOINES,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.769024,45.335146,0.79,locality,Lac des Moines 15190 Condat,15054_B101,G,LAC DES MOINES,
318561610,00011,31856161000011,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1980-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319680625,00013,31968062500013,O,,NN,,,,true,1,,,,,GRAND RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.08,NAP,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
319913406,00025,31991340600025,O,2015-09-02,,,,2015-09-29T10:51:33,true,1,LA BORIE DE PORTOU,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,68.20B,NAFRev2,N,2.756386,45.343286,0.86,street,La Borie de Pourtou 15190 Condat,15054_B023,D,LA BORIE DE POURTOU,
320420813,00018,32042081300018,O,1980-11-03,NN,,,2008-01-04T18:13:53,true,3,,,,,HOPITAL RURAL,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.9754896,45.0466049,0.88,poi.hospital,Maison de Santé Rurale (Hôpital) Rouffignac-Saint-Cernin-de-Reilhac,https://osm.org/node/3523178737,G,,
320649403,00047,32064940300047,O,2000-11-28,NN,,,2013-01-14T08:46:42,false,3,,,,,GRANDE RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,2.759955,45.339699,0.71,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
320929292,00011,32092929200011,O,,,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320929318,00022,32092931800022,O,,NN,,,,true,1,,,,,GRANDE RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4E,NAF1993,N,2.759955,45.339699,0.71,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
321583759,00022,32158375900022,O,1986-11-07,NN,,,2008-11-07T00:37:51,false,4,,7,,LOT,LABORIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,N,2.802472,45.328307,0.52,locality,Laborie de Buffiers 15190 Condat,15054_B099,G,LABORIE DE BUFFIERS,
321583759,00030,32158375900030,O,2002-01-01,NN,,,2008-11-07T00:37:51,true,3,,7,,,LA BORIE DE POURTOU,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,45.4J,NAFRev1,O,2.75615,45.343964,0.95,interpolation,7 La Borie de Pourtou 15190 Condat,,G,5 LA BORIE DE POURTOU,
321801466,00012,32180146600012,O,1981-04-15,NN,,,2016-04-25T11:52:42,true,4,,,,,GRAND RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
321909293,00011,32190929300011,O,,,,,,true,1,,,,,GRAND RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
322047523,00012,32204752300012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.758548,45.340973,0.78,street,Place de la Mairie 15190 Condat,15054_0210,G,PLACE DE LA MAIRIE,
323381541,00016,32338154100016,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324374289,00043,32437428900043,O,2004-06-22,,,,2016-02-21T03:42:21,false,5,,,,,LE BOURG,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,2.756386,45.343286,0.32,street,La Borie de Pourtou 15190 Condat,15054_B023,G,LA BORIE DE POURTOU,
324402627,00016,32440262700016,O,1982-01-01,NN,,,2008-01-04T18:56:25,true,3,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
324402635,00019,32440263500019,O,1982-01-01,NN,,,2013-02-02T12:33:40,true,4,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
324481571,00010,32448157100010,O,,NN,,,,true,1,,,,,GRANDE RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,64.24,NAP,N,2.759955,45.339699,0.71,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
324572999,00013,32457299900013,O,,,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324624741,00017,32462474100017,O,1992-11-30,NN,,,,true,3,,,,,LE BORIE D'ESTOLES,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.760469,45.336224,0.39,street,La Borie Basse 15190 Condat,15054_B223,G,LA BORIE BASSE,
324630540,00015,32463054000015,O,,,,,,true,1,,,,RTE,DE CLERMONT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.1A,NAF1993,N,2.764936,45.341376,0.83,street,Route de Clermont 15190 Condat,15054_0090,G,ROUTE DE CLERMONT,
324897644,00021,32489764400021,O,1994-07-12,NN,,1071CB,2018-09-29T12:21:37,true,5,,,,PL,DE LA MAIRIE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,10.71C,NAFRev2,O,2.758548,45.340973,0.83,street,Place de la Mairie 15190 Condat,15054_0210,G,PLACE DE LA MAIRIE,
324969898,00018,32496989800018,O,,NN,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325146504,00031,32514650400031,O,1991-07-01,NN,,,2012-08-01T11:58:55,false,4,,,,RTE,D EGLISENEUVE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,85.53Z,NAFRev2,N,2.761505,45.342347,0.85,street,Route d’Egliseneuve 15190 Condat,15054_0148,G,ROUTE D EGLISENEUVE,
325308963,00017,32530896300017,O,1900-01-01,,,,2011-04-28T00:21:52,false,4,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325529394,00018,32552939400018,O,,,,,,true,1,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
325536969,00018,32553696900018,O,,NN,,,,true,1,,,,,COURTILLE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,71.3A,NAF1993,N,2.758365,45.341968,0.47,street,Place Marie Aimee Meraville 15190 Condat,15054_0217,G,PLACE MARIE AIMEE MERAVILLE,
325815587,00010,32581558700010,O,1982-10-09,01,2019,,2021-10-29T03:41:16,true,5,,,,,GRANDE RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,N,2.759955,45.339699,0.71,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
325934529,00018,32593452900018,O,1900-01-01,,,,2011-04-28T00:22:18,false,3,,,,RTE,DE BORT,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,2.751885,45.340414,0.8,street,Route de Bort 15190 Condat,15054_0050,G,ROUTE DE BORT,
325944254,00011,32594425400011,O,1982-10-09,NN,,,2010-08-07T14:08:01,true,3,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
325944262,00014,32594426200014,O,1982-10-09,NN,,,2008-01-04T19:12:10,true,3,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
327343380,00017,32734338000017,O,1983-05-25,NN,,,,true,3,,,,,,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327343398,00019,32734339800019,O,,NN,,,,true,1,,,,PL,DE LA POSTE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.08,NAP,N,2.764606,45.33754,0.52,street,Rue de la Planoune 15190 Condat,15054_0235,G,RUE DE LA PLANOUNE,
327934089,00019,32793408900019,O,,NN,,,,true,1,,,,,GRAND'RUE,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.759955,45.339699,0.96,street,Grand Rue 15190 Condat,15054_0200,G,GRAND RUE,
328510698,00033,32851069800033,O,1992-02-01,NN,,,,false,3,,,,,LE VERNET,15190,CONDAT,,,15054,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6E,NAF1993,,2.767572,45.339596,0.7,street,Vernet 15190 Condat,15054_7nhxdl,G,VERNET,