siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002778,00018,21200277800018,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
302791777,00014,30279177700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ANJA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.287958,41.972088,0.31,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,G,ANIA,
312295900,00020,31229590000020,O,2009-06-13,,,,2019-11-14T14:00:30,false,2,,,,,ASPRIVO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
320194046,00050,32019404600050,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320471782,00047,32047178200047,O,2016-02-01,,,4339ZZ,2019-11-14T14:00:30,true,2,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,95.29Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
321241424,00019,32124142400019,O,,,,,2019-11-14T14:00:30,true,1,,,,,LD JUNCO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.3640247,48.8614643,0.88,poi.jewelry,Junco (Bijouterie) Paris,https://osm.org/node/3661408806,G,,
321662561,00018,32166256100018,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,5,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327563227,00021,32756322700021,O,1994-01-17,NN,,,2019-11-14T14:00:30,true,5,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328653597,00018,32865359700018,O,1983-11-01,NN,,,2019-11-14T14:00:30,false,4,,,,,AQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,9.361932,41.98866,0.78,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
329422075,00039,32942207500039,O,2012-11-19,,,4321AB,2021-02-23T10:50:15,true,1,ACQUA CITOSA,,,LD,NODO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2012-11-19,A,,,,,43.21A,NAFRev2,N,9.365743,41.975528,0.93,street,Nodo 20243 Serra-di-Fiumorbo,2B277_2ak7z1,G,NODO,
330571134,00023,33057113400023,O,2010-11-15,,,,2019-12-04T10:19:18,true,4,HAMEAU DI ANIA,7,,RUE,DE L'EGLISE,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,74.90A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
330915976,00014,33091597600014,O,1984-09-24,NN,,,2019-11-14T14:00:30,true,4,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2B,NAFRev1,O,,,0,,,,,,
332323765,00047,33232376500047,O,2006-12-01,,,,2019-11-14T14:00:30,true,3,,,,LD,ANIA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,96.02B,NAFRev2,N,9.287958,41.972088,0.93,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,G,ANIA,
339947988,00012,33994798800012,O,1986-12-31,NN,,,2019-11-14T14:00:30,true,2,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
343686671,00011,34368667100011,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
344065248,00025,34406524800025,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
344836150,00013,34483615000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
347394090,00018,34739409000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,QUARCIONE,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,67.01,NAP,N,,,0,,,,,,
383594892,00010,38359489200010,O,1990-07-06,NN,,,2019-11-14T14:00:30,true,3,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
385350426,00073,38535042600073,O,2013-10-01,,,,2019-11-14T14:00:30,true,1,,,,,ACQUACITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
387475338,00043,38747533800043,O,2017-05-02,,,,2021-02-23T11:13:32,true,1,,,,LD,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.45Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
388763310,00017,38876331000017,O,1992-10-25,NN,,,2019-11-14T14:00:30,false,4,CZ TADDEI J LOT LES CHENES,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2U,NAF1993,O,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
390352615,00012,39035261500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
391347531,00033,39134753100033,O,2021-01-01,,,,2021-03-31T03:52:54,true,1,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391666138,00014,39166613800014,O,1993-07-06,NN,,,2019-11-14T14:00:30,true,1,,,,,CHIOSARELLA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
393385554,00026,39338555400026,O,2009-12-01,,,,2019-11-14T14:00:30,true,1,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
398214411,00033,39821441100033,O,2018-07-16,,,,2021-02-23T11:21:59,true,1,ROUTE DE CAVONE,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,ANGELA,47.89Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
402735518,00019,40273551800019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,ANIA DI FIUMORBO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,9.287958,41.972088,0.92,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,G,ANIA,
408619591,00022,40861959100022,O,2012-01-01,,,,2019-11-14T14:00:30,true,1,LIEU DIT CHIOSARELLO,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
410019194,00019,41001919400019,O,1984-07-09,NN,,,2019-11-14T14:00:30,false,5,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
410019202,00010,41001920200010,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,4,,,,,CALOR,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,01.45Z,NAFRev2,N,4.9203207,45.5242961,0.87,poi.bus_stop,ZA de Monplaisir Calor (Arrêt de bus) Pont-Évêque,https://osm.org/node/3326684991,G,,
410019210,00013,41001921000013,O,1996-10-18,NN,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT ANIA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.1A,NAF1993,N,9.287958,41.972088,0.93,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,G,ANIA,
410351324,00018,41035132400018,O,1996-12-12,NN,,,2019-11-14T14:00:30,true,4,,,,,ABATESCU,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
411478662,00017,41147866200017,O,1997-03-20,NN,,,2019-11-14T14:00:30,true,3,MR GUIDICELLI CHARLES PAUL,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413683145,00010,41368314500010,O,1997-09-03,NN,,4321AB,2019-11-14T14:00:30,true,5,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
413733270,00016,41373327000016,O,1954-08-02,NN,,,2019-11-14T14:00:30,true,4,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415160605,00010,41516060500010,O,1997-12-18,NN,,,2020-09-25T15:07:03,true,5,,,,LD,PRECOJO COASINA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
424070464,00054,42407046400054,O,2018-02-12,,,,2021-02-23T11:46:12,true,1,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,86.90D,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
429945629,00013,42994562900013,O,2000-03-13,,,,2019-11-14T14:00:30,false,3,,,,,PONT D ABBATESCO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2003-10-27,F,GARAGE LE FIUMORBO,,,,50.2Z,NAFRev1,N,,,0,,,,,,
432427268,00029,43242726800029,O,2001-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,,RASO BIANCO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
435105952,00046,43510595200046,O,2012-10-04,,,,2019-11-14T14:00:30,false,2,ACQUA CITOSA,,,,NODO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,9.365743,41.975528,0.93,street,Nodo 20243 Serra-di-Fiumorbo,2B277_2ak7z1,G,NODO,
435105952,00053,43510595200053,O,2015-09-22,,,4332BB,2021-02-23T13:17:12,true,1,"ACQUA CITOSA, NODO",,,,C/O MME GOUTTE ELISABETH,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,43.32B,NAFRev2,N,9.361932,41.98866,0.38,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,D,ACQUA CITOSA,
435307624,00013,43530762400013,O,2001-04-03,NN,,4322AZ,2019-11-14T14:00:30,false,7,,,,,ANIA DI FIUMORBO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.22A,NAFRev2,O,9.287958,41.972088,0.92,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,G,ANIA,
438672081,00017,43867208100017,O,2001-07-18,NN,,,2019-11-14T14:00:30,false,4,,,,LD,NODO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,O,9.365743,41.975528,0.93,street,Nodo 20243 Serra-di-Fiumorbo,2B277_2ak7z1,G,NODO,
439484510,00011,43948451000011,O,2001-07-25,NN,,,2019-11-14T14:00:30,true,4,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
440055861,00718,44005586100718,O,2013-03-01,,,,2019-11-14T14:00:30,false,2,CHEZ MME GIACOMINI MARIE-CLAUDE,,,LD,CAPIFICO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,00759,44005586100759,O,2013-03-01,,,,2019-11-14T14:00:30,false,2,CHEZ MR FOURCADE PASCAL,,,LD,SUARTELLO - PARCELLE N E189,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,00874,44005586100874,O,2013-03-01,,,,2019-11-14T14:00:30,false,1,CHEZ MR FOURCADE PASCAL PARCELLE NE189,,,LD,SUARTELLO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,35.11Z,NAFRev2,N,9.3036393,42.0424402,0.89,poi.stream,Ruisseau de Suartello Poggio-di-Nazza,https://osm.org/way/563904422,G,,
440055861,00932,44005586100932,O,2013-03-01,,,,2019-11-14T14:00:30,false,2,CHEZ M FOURCADE PASCAL,,,LD,SUARTELLO PARCELLE E 189 B,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,00940,44005586100940,O,2013-03-01,,,,2019-11-14T14:00:30,false,2,CHEZ M FOURCADE PASCAL,,,LD,SUARTELLO - PARCELLE E 189 C,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01021,44005586101021,O,2013-06-01,,,,2019-11-14T14:00:30,false,2,PARCELLE E 696 - LD CHIOSO VECCHIO,,,,CHEZ MR CALENDINI PATRICK,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01179,44005586101179,O,2013-06-01,,,,2019-11-14T14:00:30,false,2,PARCELLE E 946 - LIEU DIT SUARTELLO,,,,CHEZ SUSINI,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01195,44005586101195,O,2013-06-01,,,,2019-11-14T14:00:30,false,2,PARCELLE E 621 - ACQUA CITOSA,,,,CHEZ MR VALENTINI GABRIEL,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,9.361932,41.98866,0.34,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,D,ACQUA CITOSA,
440055861,01468,44005586101468,O,2013-06-01,,,,2019-11-14T14:00:30,false,2,PARCELLE E 245 - LIEU DIT SUARTELLO,,,,CHEZ SUSINI,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440597128,00022,44059712800022,O,2005-05-31,NN,,,2019-11-14T14:00:30,true,3,,,,,CARLOTTA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.12A,NAFRev2,N,-0.3566508,49.1833428,0.88,poi.restaurant,Le Carlotta (Restaurant) Caen,https://osm.org/node/1631284614,G,,
447636853,00015,44763685300015,O,2003-01-16,NN,,,2019-11-14T14:00:30,true,3,CHEZ M CHRISTIAN GIORGI,,,,ANIA VILLAGE,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.287958,41.972088,0.42,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,G,ANIA,
449144591,00012,44914459100012,O,2003-05-26,NN,,,2019-11-14T14:00:30,true,3,VILLA COLO,,,,ACQUACITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
449649904,00025,44964990400025,O,2007-06-02,,,7420ZR,2019-11-14T14:00:30,true,7,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.20Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
451815732,00016,45181573200016,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,4,LIEU DIT PERETTO VADINA,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
483170718,00025,48317071800025,O,2012-10-16,NN,,,2019-11-14T14:00:30,false,3,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,43.22A,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
487925398,00017,48792539800017,O,2006-01-05,NN,,,2019-11-14T14:00:30,false,3,,,,,ACQUACITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
488621491,00015,48862149100015,O,2006-01-02,,,,2019-11-14T14:00:30,true,2,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,52.4C,NAFRev1,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
489666784,00033,48966678400033,O,2013-03-26,,,4391AZ,2019-11-14T14:00:30,false,2,I LISTINCHI,,,,C/O MR ERIC BRUGIONI,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
492247366,00015,49224736600015,O,2006-10-01,,,,2019-11-14T14:00:30,true,1,,,,,PONT DE L ABBATESCO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
493739494,00018,49373949400018,O,2007-02-01,NN,,4520AA,2019-11-14T14:00:30,false,4,,,,LD,ABATESCO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,45.20A,NAFRev2,O,9.3110098,41.9923994,0.89,poi.river,L'Abatesco (Rivière) Serra-di-Fiumorbo,https://osm.org/way/211169814,G,,
495079741,00015,49507974100015,O,2006-11-27,,,,2019-11-14T14:00:30,true,3,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
495121774,00014,49512177400014,O,2007-01-01,,,4322BA,2019-11-14T14:00:30,true,3,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,43.22B,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
495166621,00013,49516662100013,O,2007-04-02,,,,2019-11-14T14:00:30,true,3,,,,,LD NODO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22B,NAFRev2,N,9.365743,41.975528,0.93,street,Nodo 20243 Serra-di-Fiumorbo,2B277_2ak7z1,G,NODO,
496012477,00014,49601247700014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
497841924,00010,49784192400010,O,2007-05-02,,,,2019-11-14T14:00:30,false,3,ACQUA ACITOSA,,,,LIEU DIT CHIOSARELLO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-11-30,F,MISE EN SCENE,,,,74.90B,NAFRev2,N,9.361932,41.98866,0.49,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,D,ACQUA CITOSA,
501152524,00010,50115252400010,O,2007-11-13,,,,2019-11-14T14:00:30,true,3,MR BONTEMPS,,,,LD ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,43.21A,NAFRev2,O,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
502547458,00021,50254745800021,O,2008-02-14,,,,2019-11-14T14:00:30,false,2,,,,,CHISACCIA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
502710080,00016,50271008000016,O,2008-02-20,,,,2019-11-14T14:00:30,true,1,,,,,LOTISSEMENT LES CHENES,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,68.20B,NAFRev2,N,-0.6531587,44.9496666,0.89,poi.cycleway,Lotissement Les Chênes (Piste cyclable) Le Pian-Médoc,https://osm.org/way/328867555,G,,
502982044,00039,50298204400039,O,2009-04-01,,,,2021-02-23T14:14:32,true,1,,,,,ANIA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.81Z,NAFRev2,N,9.287958,41.972088,0.93,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,G,ANIA,
502982044,00047,50298204400047,O,2018-06-28,,,,2019-11-14T14:00:30,false,1,ANIA,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2018-06-28,A,ALTU FIUMORBU,,,,01.46Z,NAFRev2,N,9.287958,41.972088,0.93,street,Ania 20243 Serra-di-Fiumorbo,2B277_8zntu4,D,ANIA,
505071902,00025,50507190200025,O,2013-04-01,,,,2019-11-14T14:00:30,false,1,,,,LD,AQUATONE,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
505240853,00018,50524085300018,O,2008-07-09,,,9602BB,2019-11-14T14:00:30,true,1,LD NODO,,,,ACQUACITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,96.02B,NAFRev2,N,9.365743,41.975528,0.32,street,Nodo 20243 Serra-di-Fiumorbo,2B277_2ak7z1,D,NODO,
508315652,00026,50831565200026,O,2010-03-26,,,,2019-11-21T03:46:18,false,2,CHEZ MR GEORGES GIUDICELLI,,,,ACQUACITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508535697,00017,50853569700017,O,2008-10-01,,,,2019-11-14T14:00:30,true,2,ASPRIVU,,,,,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508979846,00013,50897984600013,O,2008-11-05,NN,,4399CZ,2019-11-14T14:00:30,true,2,,,,,VILLAGE,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
509636726,00028,50963672600028,O,2010-01-01,,,,2019-11-14T14:00:30,false,1,,,,,ACQUA ACITOSA LDT STILONE,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511064677,00012,51106467700012,O,2009-02-23,,,,2019-11-14T14:00:30,true,2,,,,,A CASA I SALVATIGHI,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
512219213,00018,51221921300018,O,2009-05-05,,,9602BB,2019-11-14T14:00:30,true,2,SERRA PLAINE,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,96.02B,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
512760851,00026,51276085100026,O,2010-01-02,,,,2021-02-23T15:22:32,true,1,LIEU DIT NODO,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,69.10Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
512872656,00016,51287265600016,O,2009-06-08,,,,2019-11-14T14:00:30,false,2,,,,,LDT NODO ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10C,NAFRev2,N,9.361932,41.98866,0.6,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
513073080,03315,51307308003315,O,2010-08-31,,,,2019-11-14T14:00:30,false,2,,,,LD,ACQUACITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513073080,04792,51307308004792,O,2010-12-06,,,,2019-11-14T14:00:30,false,2,,,,LD,CAPIFICO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513073080,05385,51307308005385,O,2011-02-23,,,,2019-11-14T14:00:30,false,2,SUARTELLO,,,,FOURCADE 2,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,35.11Z,NAFRev2,N,1.4868155,43.0786589,0.88,poi.farmland,Ecosite22 Pays de Foix Haute-Ariège - Ecoasis Fourcade 2 (Terres agricoles) Montégut-Plantaurel,https://osm.org/way/479879881,G,,
513073080,05393,51307308005393,O,2011-02-23,,,,2019-11-14T14:00:30,false,2,SUARTELLO,,,,FOUCADE 3,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513073080,05724,51307308005724,O,2011-06-21,,,,2019-11-14T14:00:30,false,2,GUIDICELLI ROGER,,,LD,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,35.11Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
513073080,05732,51307308005732,O,2011-06-21,,,,2019-11-14T14:00:30,false,2,GUIDICELLI GEORGES,,,LD,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,35.11Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
513073080,05807,51307308005807,O,2011-06-20,,,,2019-11-14T14:00:30,false,2,BATIMENT 2,,,,CAPIFICO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515094506,00018,51509450600018,O,2009-10-01,,,1629ZA,2019-11-14T14:00:30,true,1,,,,,ACQUA CITOSA,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,16.29Z,NAFRev2,N,9.361932,41.98866,0.93,street,Acqua Citosa 20243 Serra-di-Fiumorbo,2b277_b005,G,ACQUA CITOSA,
519070015,00291,51907001500291,O,2016-06-10,,,,2019-11-14T14:00:30,false,2,GUIDICELLI BERNARD,,,LD,PIETRICCIE,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,9.330568,41.976557,0.43,locality,Pietra Di Pimello 20243 Serra-di-Fiumorbo,2b277_b255,G,PIETRA DI PIMELLO,
519070015,00366,51907001500366,O,2016-06-10,,,,2019-11-14T14:00:30,false,2,SUSINI JEAN CHARLES,,,LD,SERRA DI FIUMORBO,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,35.11Z,NAFRev2,N,9.336994,41.984932,0.93,street,Serra Di Fiumorbo 20243 Serra-di-Fiumorbo,2b277_b385,G,SERRA DI FIUMORBO,
519070015,01133,51907001501133,O,2017-07-18,,,,2019-11-14T14:00:30,false,2,LAURI PIERRE 2,,,LD,CHIOSO DELL AGOSTINI,20243,SERRA-DI-FIUMORBO,,,2B277,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,